Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,6,,,,
2,up,AKA & Nasty C,Lemons (Lemonade),32,1,2,,,,
3,up,Oxlade,KU LO SA - A COLORS SHOW,3,2,11,,,,
4,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",2,2,5,,,,
5,up,Nasty C,Born To Win (feat. Emtee),37,5,2,,,,
6,down,Future,WAIT FOR U (feat. Drake & Tems),4,1,22,,,,
7,up,Nasty C,Aye (feat. Blxckie & Emtee),47,7,2,,,,
8,up,Nasty C,Loco (feat. Cassper Nyovest),50,8,2,,,,
9,up,Nasty C,Extravagant (feat. Case-Klowzed),54,9,2,,,,
10,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",5,1,32,,,,
11,up,K.O,MOSHITO,55,11,2,,,,
12,up,Nasty C,What I Like (feat. Tellaman & Nadia Nakai),53,12,2,,,,
13,down,Nicki Minaj,Super Freaky Girl,8,3,7,,,,
14,up,K.O,"FEZEKA (feat. Zuma, Sarkodie & Pabi Cooper)",59,14,2,,,,
15,down,Lil Baby,Freestyle,10,5,15,,,,
16,down,Drake & Yebba,Yebba’s Heartbreak,7,3,56,,,,
17,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),6,1,8,,,,
18,down,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,9,2,14,,,,
19,down,Dave,Location (feat. Burna Boy),16,6,140,,,,
20,down,Drake,Chicago Freestyle (feat. Giveon),11,1,126,92,2020-05-03,26,2020-05-10
21,up,A-Reece & Marcus Harvey,DREAMS,60,21,2,,,,
22,up,K.O,MS3,64,22,2,,,,
23,up,Nasty C,B@r,57,23,2,,,,
24,up,Nasty C,Import (feat. Crowned Yung),63,24,2,,,,
25,down,Drake,Nonstop,13,8,137,,,,
26,down,J. Cole,No Role Modelz,14,9,126,,,,
27,up,Future,Mask Off,40,14,12,,,,
28,up,K.O,OWAMI (feat. Msaki),67,28,2,,,,
29,up,Nasty C,Stalling,72,2,19,,,,
30,down,Drake,Girls Want Girls (feat. Lil Baby),19,1,56,,,,
31,down,Drake,God's Plan,18,14,107,,,,
32,up,Nasty C,Let's Go (feat. Domani),66,32,2,,,,
33,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,9,17,,,,
34,up,K.O,EMPIRE - INTRO,65,34,2,,,,
35,down,Jack Harlow,First Class,21,1,25,,,,
36,up,Nasty C,Can’t Imagine,71,2,9,,,,
37,down,Post Malone,Circles,25,1,151,2,2019-10-06,2,2019-10-06
38,up,K.O,THE CALLING,68,38,2,,,,
39,down,J. Cole,Power Trip (feat. Miguel),23,8,37,,,,
40,down,Blxckie,Hold,26,2,71,,,,
41,up,K.O,STAPURA (feat. Sjava),70,41,2,,,,
42,down,Central Cee,Doja,24,4,10,,,,
43,down,Lil Baby & Gunna,Drip Too Hard,28,21,74,,,,
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,4,146,26,2019-10-06,26,2019-10-06
45,down,Drake,Started From the Bottom,22,16,13,,,,
46,-,Cassper Nyovest,Pardon My Arrogance (feat. K1NG),-,46,1,,,,
47,up,Meek Mill,Going Bad (feat. Drake),58,30,84,,,,
48,up,Kendrick Lamar,Money Trees (feat. Jay Rock),77,6,61,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),34,14,137,,,,
50,down,French Montana,Unforgettable (feat. Swae Lee),33,33,86,,,,
51,down,Yeat,Talk,15,11,4,,,,
52,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),91,5,19,,,,
53,down,Travis Scott,goosebumps,38,19,87,89,2020-04-26,18,2020-05-03
54,up,K.O,SKHANDAVILLE (FREESTYLE),74,32,3,,,,
55,down,Drake,Fair Trade (feat. Travis Scott),46,1,56,,,,
56,up,K.O,HATE LUV (feat. Vuyina),75,56,2,,,,
57,down,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],17,5,5,,,,
58,up,Travis Scott,SICKO MODE,87,14,150,48,2020-04-26,9,2020-05-03
59,down,Kanye West,Bound 2,39,39,3,,,,
60,down,Kendrick Lamar,HUMBLE.,45,29,18,,,,
61,down,Drake,Headlines,51,33,17,,,,
62,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),88,4,56,,,,
63,up,Ice Spice,Munch (Feelin’ U),90,62,3,,,,
64,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",48,31,13,,,,
65,up,JAY-Z & Kanye West,Ni**as in Paris,92,50,13,,,,
66,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),94,1,83,74,2020-07-05,5,2020-07-12
67,up,Future,PUFFIN ON ZOOTIEZ,93,6,22,,,,
68,up,Future,Life Is Good (feat. Drake),84,1,87,86,2020-01-12,6,2020-01-19
69,up,Drake,Wants and Needs (feat. Lil Baby),89,2,82,90,2021-03-07,3,2021-03-14
70,up,Lil Baby,In A Minute,85,7,25,,,,
71,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,5,52,,,,
72,up,Drake,Teenage Fever,83,23,80,,,,
73,up,Post Malone,Cooped Up (feat. Roddy Ricch),99,4,20,,,,
74,-,Travis Scott,HIGHEST IN THE ROOM,-,2,76,35,2019-10-06,2,2019-10-13
75,up,Jack Harlow,Churchill Downs (feat. Drake),82,3,20,,,,
76,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,5,74,,,,
77,-,Stormzy,Mel Made Me Do It,-,27,1,,,,
78,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,63,78,2020-08-16,3,2020-08-23
79,down,DJ Khaled,BEAUTIFUL (feat. Future & SZA),29,7,5,,,,
80,-,The Game,Hate It Or Love It (feat. 50 Cent),-,37,10,,,,
81,-,Kendrick Lamar,N95,-,1,19,,,,
82,down,MashBeatz,"Never Ride (feat. Sjava, 25K, LucasRaps, Wordz, Thato Saul, Saudi, Maglera Doe Boy, Buzzi Lee, Roii, YoungstaCPT & Anzo) [Remix]",12,12,3,,,,
83,down,K.O,THE LIGHT,80,80,2,,,,
84,-,"Jay Jody, A-Reece & Marcus Harvey",Purple Palm Trees,-,79,1,,,,
85,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,60,,,,
86,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,55,6,,,,
87,down,K.O,PIANO,78,78,2,,,,
88,down,K.O,B.O.A.T,86,86,2,,,,
89,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,3,3,,,,
90,up,K.O,DEMON (feat. Ruger),98,30,2,,,,
91,-,Kendrick Lamar,Rich Spirit,-,4,19,,,,
92,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,47,2,,,,
93,-,50 Cent,In Da Club,-,47,8,,,,
94,down,MashBeatz,Never Ride (feat. Thato Saul & Maglera Doe Boy),79,26,20,,,,
95,down,Yeat,Out thë way,31,31,3,,,,
96,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,52,37,,,,
97,down,Future,I Won (feat. Kanye West),36,9,13,,,,
98,-,Drake,Back To Back,-,54,11,,,,
99,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,59,11,,,,
100,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,39,23,,,,
