Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),1,1,14,,,,
2,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,2,2,6,,,,
3,up,Oxlade,KU LO SA - A COLORS SHOW,8,2,3,,,,
4,up,Central Cee,Doja,73,4,2,,,,
5,down,Jack Harlow,First Class,3,1,17,,,,
6,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",4,1,24,,,,
7,down,Lil Baby,Freestyle,6,5,7,,,,
8,down,Drake & Yebba,Yebba’s Heartbreak,5,3,48,,,,
9,up,J. Cole,No Role Modelz,9,9,118,,,,
10,up,Future,I Won (feat. Kanye West),16,9,5,,,,
11,down,Drake,Chicago Freestyle (feat. Giveon),7,1,118,92,2020-05-03,26,2020-05-10
12,up,Dave,Location (feat. Burna Boy),15,6,132,,,,
13,up,Drake,Nonstop,18,8,129,,,,
14,down,Kendrick Lamar,N95,11,1,12,,,,
15,down,Post Malone,Cooped Up (feat. Roddy Ricch),13,4,12,,,,
16,up,Joey Bada$$,Cruise Control,60,16,2,,,,
17,up,Joey Bada$$,The Baddest (feat. Diddy),49,17,2,,,,
18,down,Jack Harlow,Churchill Downs (feat. Drake),10,3,12,,,,
19,up,Joey Bada$$,Make Me Feel,58,19,2,,,,
20,down,Kendrick Lamar,Rich Spirit,12,4,12,,,,
21,up,J. Cole,Power Trip (feat. Miguel),21,8,29,,,,
22,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),14,5,11,,,,
23,down,Drake,Girls Want Girls (feat. Lil Baby),19,1,48,,,,
24,down,Drake,God's Plan,22,14,99,,,,
25,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,9,9,,,,
26,down,Post Malone,Circles,23,1,143,2,2019-10-06,2,2019-10-06
27,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,17,2,12,,,,
28,up,Drake,Started From the Bottom,29,16,5,,,,
29,down,Future,PUFFIN ON ZOOTIEZ,20,6,14,,,,
30,up,Joey Bada$$,Where I Belong,66,30,2,,,,
31,down,MashBeatz,Never Ride (feat. Thato Saul & Maglera Doe Boy),26,26,12,,,,
32,down,Lil Baby & Gunna,Drip Too Hard,31,21,66,,,,
33,down,Kendrick Lamar,Count Me Out,24,7,12,,,,
34,down,Lil Baby,In A Minute,27,7,17,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,4,138,26,2019-10-06,26,2019-10-06
36,down,Travis Scott,goosebumps,30,19,79,89,2020-04-26,18,2020-05-03
37,up,Joey Bada$$,Brand New 911 (feat. Westside Gunn),67,37,2,,,,
38,down,Kendrick Lamar,HUMBLE.,35,29,10,,,,
39,up,Future,Life Is Good (feat. Drake),41,1,79,86,2020-01-12,6,2020-01-19
40,down,Drake,One Dance (feat. Wizkid & Kyla),32,14,129,,,,
41,down,Drake,Fair Trade (feat. Travis Scott),34,1,48,,,,
42,up,Blxckie,Hold,51,2,63,,,,
43,down,Drake,Wants and Needs (feat. Lil Baby),36,2,74,90,2021-03-07,3,2021-03-14
44,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,38,1,54,,,,
45,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,1,75,74,2020-07-05,5,2020-07-12
46,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),44,4,48,,,,
47,down,French Montana,Unforgettable (feat. Swae Lee),42,33,78,,,,
48,up,Joey Bada$$,Eulogy,71,48,2,,,,
49,up,Drake,Headlines,52,33,9,,,,
50,down,Kendrick Lamar & Kodak Black,Silent Hill,33,9,12,,,,
51,up,J. Cole,Neighbors,57,51,5,,,,
52,down,Drake,Teenage Fever,50,23,72,,,,
53,up,Joey Bada$$,Show Me,81,53,2,,,,
54,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",53,31,5,,,,
55,up,Joey Bada$$,Zipcodes,74,55,3,,,,
56,down,Meek Mill,Going Bad (feat. Drake),54,30,76,,,,
57,-,NAV & Travis Scott,Never Sleep (feat. Lil Baby),-,10,1,,,,
58,up,Travis Scott,SICKO MODE,59,14,142,48,2020-04-26,9,2020-05-03
59,down,Gunna,Top Off,40,37,4,,,,
60,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,37,11,12,,,,
61,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),55,5,45,,,,
62,down,Kendrick Lamar,Money Trees (feat. Jay Rock),56,6,53,,,,
63,down,Kendrick Lamar,Father Time (feat. Sampha),43,3,12,,,,
64,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],63,39,18,,,,
65,down,Post Malone,rockstar (feat. 21 Savage),64,28,96,,,,
66,down,The Game,Hate It Or Love It (feat. 50 Cent),45,37,5,,,,
67,down,Dave,Starlight,61,2,22,,,,
68,down,Kendrick Lamar & Taylour Paige,We Cry Together,48,5,12,,,,
69,down,Big Zulu,Ivolovolo (feat. Xola),47,4,24,,,,
70,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),70,5,68,,,,
71,up,Drake,Back To Back,94,54,4,,,,
72,up,Joey Bada$$,One of Us (feat. Larry June),82,72,2,,,,
73,up,Joey Bada$$,Wanna Be Loved (feat. JID),84,73,2,,,,
74,up,Joey Bada$$,Head High,87,74,2,,,,
75,up,Russ & Ed Sheeran,Are You Entertained,93,75,2,,,,
76,up,JAY-Z & Kanye West,Ni**as in Paris,83,50,8,,,,
77,-,"Emtee, DJ Sliqe, Flow Jones Jr. & 25k",Sta Soft,-,31,1,,,,
78,up,Joey Bada$$,Survivors Guilt,88,78,2,,,,
79,down,Drake,Marvins Room,77,12,120,,,,
80,down,Roddy Ricch,The Box,76,1,81,91,2019-12-08,2,2020-02-16
81,down,Gunna & Future,pushin P (feat. Young Thug),68,1,30,,,,
82,-,Maglera Doe Boy,Dor Do Povo (feat. Ason),-,65,1,,,,
83,down,Future,LOVE YOU BETTER,62,2,14,,,,
84,down,Travis Scott,HIGHEST IN THE ROOM,75,2,72,35,2019-10-06,2,2019-10-13
85,down,Nicki Minaj,Moment 4 Life (feat. Drake),65,55,3,,,,
86,up,Joey Bada$$,Welcome Back (feat. Chris Brown & Capella Grey),86,86,2,,,,
87,down,Kendrick Lamar,United In Grief,69,2,12,,,,
88,down,Drake,Way 2 Sexy (feat. Future & Young Thug),79,2,48,,,,
89,-,Kanye West,Heartless,-,25,2,,,,
90,-,"Quavo, Takeoff & Gucci Mane",Us vs. Them,-,90,1,,,,
91,down,J. Cole,Kevin's Heart,85,65,4,,,,
92,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),96,59,5,,,,
93,down,Pop Smoke,Dior,90,3,110,100,2020-02-23,46,2020-07-12
94,down,Future,Mask Off,91,14,6,,,,
95,-,Mac Miller,Love Lost,-,95,1,,,,
96,down,Joey Bada$$,Written in the Stars,92,92,2,,,,
97,-,Travis Scott,BUTTERFLY EFFECT (Mixed),-,69,1,,,,
98,down,Drake,Champagne Poetry,78,3,48,,,,
99,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),97,52,34,,,,
100,up,Drake,No Friends In The Industry,100,11,43,,,,
