Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,16,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),2,1,11,86,2020-01-12,6,2020-01-19
3,up,DripReport,Skechers,25,3,2,68,2020-04-12,51,2020-04-19
4,down,Roddy Ricch,High Fashion (feat. Mustard),3,3,16,78,2019-12-15,22,2020-02-16
5,down,Post Malone,Circles,4,1,20,2,2019-10-06,2,2019-10-06
6,up,Don Toliver,Cardigan,42,6,2,,,,
7,down,Mustard,Ballin’ (feat. Roddy Ricch),6,5,20,93,2019-11-10,19,2020-01-12
8,up,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),45,8,2,,,,
9,down,Pop Smoke,Dior,8,3,7,100,2020-02-23,46,2020-07-12
10,up,Eminem,Godzilla (feat. Juice WRLD),10,3,10,84,2020-01-19,12,2020-01-26
11,up,Don Toliver,No Idea,17,4,17,95,2019-12-08,26,2020-01-12
12,up,Arizona Zervas,ROXANNE,12,2,18,14,2019-11-24,4,2019-12-22
13,up,Don Toliver,After Party,52,13,2,85,2020-05-03,71,2020-05-24
14,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),9,9,2,79,2020-03-15,79,2020-03-15
15,up,Lil Uzi Vert,Myron,71,15,2,88,2020-03-15,22,2020-03-22
16,up,Jack Harlow,Whats Poppin,29,11,4,76,2020-03-22,37,2020-04-19
17,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),15,9,16,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,4,20,26,2019-10-06,26,2019-10-06
19,down,Lil Uzi Vert,P2,5,5,3,24,2020-03-15,24,2020-03-15
20,up,Lil Uzi Vert & 21 Savage,Yessirskiii,74,20,2,41,2020-03-22,41,2020-03-22
21,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),68,7,12,91,2019-12-29,42,2020-01-05
22,up,Don Toliver,Wasted,66,22,2,,,,
23,down,Lil Uzi Vert,Baby Pluto,7,7,3,72,2020-03-08,4,2020-03-15
24,down,Travis Scott,HIGHEST IN THE ROOM,20,2,20,35,2019-10-06,2,2019-10-13
25,down,DaBaby,BOP,18,7,20,92,2019-10-06,32,2020-01-19
26,up,Powfu,Death Bed (feat. beabadoobee),27,11,5,100,2020-03-01,7,2020-04-26
27,down,Post Malone,Goodbyes (feat. Young Thug),21,4,20,10,2019-10-06,10,2019-10-06
28,down,24kGoldn,CITY OF ANGELS,24,20,5,,,,
29,up,Don Toliver,Can't Feel My Legs,70,29,2,,,,
30,down,JACKBOYS,OUT WEST (feat. Young Thug),22,6,13,79,2019-12-29,28,2020-01-05
31,up,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],77,31,2,37,2020-03-22,37,2020-03-22
32,up,Don Toliver,Heaven Or Hell Intro,65,32,2,,,,
33,up,Don Toliver,No Photos,75,33,2,,,,
34,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,28,14,13,65,2020-01-05,65,2020-01-05
35,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,12,1,95,2020-03-29,95,2020-03-29
36,up,Jay Electronica,The Blinding (feat. Travis Scott),69,36,2,,,,
37,down,Drake,Money In The Grave (feat. Rick Ross),26,9,20,45,2019-10-06,45,2019-10-06
38,down,Travis Scott,SICKO MODE,37,14,20,48,2020-04-26,9,2020-05-03
39,up,Pop Smoke,Shake the Room (feat. Quavo),41,13,7,,,,
40,up,Don Toliver,Spaceship (feat. Sheck Wes),73,40,2,,,,
41,up,Don Toliver,Candy,76,41,2,,,,
42,down,Drake,Nonstop,36,8,20,,,,
43,down,Lil Uzi Vert,Lo Mein,11,11,3,25,2020-03-15,25,2020-03-15
44,down,Lil Baby,Woah,33,12,20,65,2019-11-10,19,2019-11-24
45,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),32,12,18,64,2019-12-01,52,2020-01-12
46,up,Roddy Ricch,Start wit Me (feat. Gunna),46,9,17,91,2019-12-08,59,2019-12-29
47,-,Megan Thee Stallion,Savage,-,5,1,61,2020-03-22,14,2020-04-19
48,down,JACKBOYS & Sheck Wes,GANG GANG,44,2,13,87,2019-12-29,21,2020-01-05
49,down,Post Malone,Better Now,48,25,20,,,,
50,up,Juice WRLD,Lucid Dreams,59,3,19,7,2019-12-15,7,2019-12-15
51,down,Lil Uzi Vert,Silly Watch,13,13,3,30,2020-03-15,30,2020-03-15
52,up,YNW Melly,Suicidal,61,11,14,97,2019-12-01,25,2020-02-02
53,up,Lil Uzi Vert,Wassup (feat. Future),84,53,2,99,2020-03-22,99,2020-03-22
54,up,Post Malone,rockstar (feat. 21 Savage),56,28,20,,,,
55,up,Don Toliver,Company,78,55,2,,,,
56,up,Lil Uzi Vert,Lotus,80,56,2,,,,
57,-,Lil Uzi Vert,That Way,-,11,2,31,2020-03-08,31,2020-03-08
58,down,Post Malone,Wow.,47,11,20,,,,
59,down,Gunna,SKYBOX,31,31,3,,,,
60,down,Lil Uzi Vert,Prices,23,23,3,46,2020-03-15,46,2020-03-15
61,up,Lil Mosey,Blueberry Faygo,98,12,6,69,2020-02-16,24,2020-04-12
62,up,DaBaby,VIBEZ,63,18,20,59,2019-11-10,57,2020-01-19
63,up,Jay Electronica,Ghost Of Soulja Slim,79,63,2,,,,
64,up,Lil Uzi Vert,Strawberry Peels (feat. Young Thug & Gunna),85,64,2,,,,
65,up,Rich The Kid,Stuck Together (feat. Lil Baby),89,65,2,,,,
66,-,Costa Titch,Thembi (feat. Boity),-,53,1,,,,
67,down,Mac Miller,Good News,64,3,11,62,2020-01-12,21,2020-01-19
68,up,Lil Uzi Vert,Leaders (feat. NAV),93,68,2,,,,
69,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,62,10,20,,,,
70,down,Lil Baby,Sum 2 Prove,53,17,11,50,2020-01-19,50,2020-01-19
71,down,Lil Uzi Vert,POP,19,19,3,51,2020-03-15,51,2020-03-15
72,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],83,49,19,,,,
73,up,Jay Electronica,The Neverending Story,81,73,2,,,,
74,down,Cassper Nyovest,Good For That,60,8,8,,,,
75,up,Jay Electronica,Universal Soldier,86,75,2,,,,
76,up,Lil Uzi Vert,I Can Show You,90,76,2,,,,
77,up,Pop Smoke,Welcome to the Party,100,37,5,,,,
78,-,Drake,God's Plan,-,14,19,,,,
79,up,BROCKHAMPTON,SUGAR,94,29,12,81,2020-01-12,59,2020-02-02
80,-,Mac Miller,Right,-,71,1,,,,
81,up,Jay Electronica,Flux Capacitor,88,81,2,,,,
82,-,Dave,Location (feat. Burna Boy),-,6,19,,,,
83,up,Jay Electronica,Shiny Suit Theory (feat. The-Dream),87,83,2,,,,
84,up,Lil Uzi Vert,Moon Relate,95,84,2,,,,
85,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,17,,,,
86,up,Wale,On Chill (feat. Jeremih),92,16,20,,,,
87,down,Jay Electronica,The Overwhelming Event,82,82,2,,,,
88,-,Jay Electronica,A.P.I.D.T.A.,-,88,1,,,,
89,down,Meek Mill,Going Bad (feat. Drake),72,30,20,,,,
90,-,French Montana,Unforgettable (feat. Swae Lee),-,33,18,,,,
91,-,Octavian & Skepta,Papi Chulo,-,18,1,,,,
92,down,Roddy Ricch,Perfect Time,67,25,16,98,2019-12-22,98,2019-12-22
93,-,Travis Scott,goosebumps,-,19,17,89,2020-04-26,18,2020-05-03
94,down,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),35,35,3,90,2020-03-15,90,2020-03-15
95,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,63,1,71,2020-03-29,67,2020-06-28
96,down,Roddy Ricch,Peta (feat. Meek Mill),91,27,16,79,2019-12-15,79,2019-12-15
97,down,Lil Uzi Vert,You Better Move,30,30,3,83,2020-03-15,83,2020-03-15
98,down,Lil Baby,Commercial (feat. Lil Uzi Vert),49,14,4,56,2020-03-08,56,2020-03-08
99,down,Lil Uzi Vert,Homecoming,34,34,3,41,2020-03-15,41,2020-03-15
100,-,Drake,Marvins Room,-,12,11,,,,
