Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),14,1,2,,,,
2,up,Future,LOVE YOU BETTER,52,2,2,,,,
3,up,Future,712PM,41,3,2,,,,
4,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",2,1,12,,,,
5,up,Future,KEEP IT BURNIN (feat. Kanye West),48,5,2,,,,
6,up,Future,PUFFIN ON ZOOTIEZ,61,6,2,,,,
7,up,Future,I'M ON ONE (feat. Drake),60,7,2,,,,
8,down,Jack Harlow,First Class,1,1,5,,,,
9,up,Future,I'M DAT N***A,54,9,2,,,,
10,up,Future,FOR A NUT (feat. Gunna & Young Thug),64,10,2,,,,
11,up,Future,MASSAGING ME,67,11,2,,,,
12,up,Future,CHICKENS (feat. EST Gee),68,12,2,,,,
13,up,Future,GOLD STACKS,70,13,2,,,,
14,up,Future,VOODOO (feat. Kodak Black),73,14,2,,,,
15,up,Future,WE JUS WANNA GET HIGH,76,15,2,,,,
16,up,Future,BACK TO THE BASICS,78,16,2,,,,
17,up,Future,HOLY GHOST,81,17,2,,,,
18,up,Future,THE WAY THINGS GOING,82,18,2,,,,
19,down,Black Sherif,Kwaku the Traveller,6,3,5,,,,
20,down,A-Reece,For My Sanity,3,3,3,,,,
21,down,Drake & Yebba,Yebba’s Heartbreak,10,3,36,,,,
22,down,Dave,Starlight,11,2,10,,,,
23,up,Big Zulu,Ivolovolo (feat. Xola),23,4,12,,,,
24,down,A-Reece,Red Dragon (feat. 25K & Jay Jody),4,4,3,,,,
25,down,A-Reece,Can't Open My Eyez,5,5,3,,,,
26,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),17,5,33,,,,
27,down,Drake,Girls Want Girls (feat. Lil Baby),22,1,36,,,,
28,down,Post Malone,Circles,26,1,131,2,2019-10-06,2,2019-10-06
29,down,Drake,Fair Trade (feat. Travis Scott),25,1,36,,,,
30,down,A-Reece,More Than Enough (feat. Maggz),7,7,3,,,,
31,down,Drake,Chicago Freestyle (feat. Giveon),29,1,106,92,2020-05-03,26,2020-05-10
32,down,A-Reece,Bellator (feat. IMP THA DON),8,8,3,,,,
33,down,Lil Baby,In A Minute,18,7,5,,,,
34,down,Gunna & Future,pushin P (feat. Young Thug),27,1,18,,,,
35,down,J. Cole,No Role Modelz,28,9,106,,,,
36,up,Okmalumkoolkat,Spova The Genge Superior,86,36,2,,,,
37,up,Lil Baby,Frozen,89,37,2,,,,
38,down,BIA,LONDON (feat. J. Cole),24,5,5,,,,
39,down,A-Reece,Live Once Interlude (feat. Loatinover Pounds),9,9,3,,,,
40,down,Drake,Wants and Needs (feat. Lil Baby),34,2,62,90,2021-03-07,3,2021-03-14
41,up,Okmalumkoolkat,Came With The Sjambok,85,41,2,,,,
42,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),32,4,36,,,,
43,down,Dave,Location (feat. Burna Boy),40,6,120,,,,
44,down,Blxckie,Hold,33,2,51,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),38,14,117,,,,
46,down,A-Reece,Intentions Interlude,12,12,3,,,,
47,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,37,1,42,,,,
48,down,Drake,Way 2 Sexy (feat. Future & Young Thug),43,2,36,,,,
49,down,Drake,Teenage Fever,44,23,60,,,,
50,down,A-Reece,FRIEDay the 13th,13,13,3,,,,
51,down,Drake,Marvins Room,49,12,108,,,,
52,down,Drake,Champagne Poetry,42,3,36,,,,
53,up,Okmalumkoolkat,"The Mpahlas (feat. Crush, Windows 2000 & 45 Degreez) [Remix]",91,53,2,,,,
54,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,4,126,26,2019-10-06,26,2019-10-06
55,up,Drake,Fountains (feat. Tems),58,9,36,,,,
56,up,Okmalumkoolkat,Umhlanga Rocks,92,56,2,,,,
57,down,Riky Rick,HOME (feat. Mas Musiq),51,2,14,,,,
58,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),47,27,7,,,,
59,down,SAINt JHN,The Best Part of Life,50,15,20,,,,
60,down,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),15,15,5,,,,
61,down,Drake,Love All (feat. JAY-Z),59,4,36,,,,
62,down,Jack Harlow,Nail Tech,46,4,12,,,,
63,up,Future,WAIT FOR U (feat. Drake & Tems),100,63,2,,,,
64,down,Gunna,P power (feat. Drake),53,2,17,,,,
65,down,Nasty C,Stalling,62,2,13,,,,
66,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),66,5,56,,,,
67,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,31,5,,,,
68,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",87,3,39,,,,
69,down,Nasty C,Can’t Imagine,65,2,7,,,,
70,up,Kendrick Lamar,Money Trees (feat. Jay Rock),74,6,41,,,,
71,down,Drake,Nonstop,63,8,117,,,,
72,up,Travis Scott,SICKO MODE,84,14,130,48,2020-04-26,9,2020-05-03
73,down,A-Reece,First Time 4 Everything (feat. Boy Wonder),21,21,3,,,,
74,up,French Montana,Unforgettable (feat. Swae Lee),94,33,67,,,,
75,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,52,27,,,,
76,down,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),20,20,3,,,,
77,down,Gunna,Banking On Me,75,5,12,,,,
78,down,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),16,16,3,,,,
79,down,Lil Durk,What Happened To Virgil (feat. Gunna),72,4,9,,,,
80,down,Pusha T,Dreamin Of The Past (feat. Kanye West),19,19,3,,,,
81,-,Drake,Passionfruit,-,30,32,,,,
82,up,Drake,God's Plan,95,14,87,,,,
83,down,Drake,Fire & Desire,79,44,28,,,,
84,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),83,1,59,20,2021-03-14,20,2021-03-14
85,up,Drake,Take Care (feat. Rihanna),88,53,17,,,,
86,down,J. Cole,Wet Dreamz,80,40,39,,,,
87,down,Lil Baby,Right On,77,19,5,,,,
88,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,39,6,,,,
89,-,Drake,Papi’s Home,-,6,35,,,,
90,up,Kanye West,Praise God,98,1,36,,,,
91,-,Drake,No Friends In The Industry,-,11,35,,,,
92,down,Pusha T,Diet Coke,35,14,5,,,,
93,-,J. Cole,Power Trip (feat. Miguel),-,8,19,,,,
94,-,J. Cole,Love Yourz,-,36,21,,,,
95,down,Pusha T,Just So You Remember,30,30,3,,,,
96,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,85,12,,,,
97,-,Drake,Controlla,-,56,9,,,,
98,-,The Kid LAROI,WITHOUT YOU,-,1,76,32,2020-12-13,12,2021-02-28
99,-,Post Malone,rockstar (feat. 21 Savage),-,28,87,,,,
100,-,Pop Smoke,Dior,-,3,102,100,2020-02-23,46,2020-07-12
