Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,3,,,,
2,up,Drake,You Broke My Heart,57,2,2,,,,
3,up,Drake,Evil Ways (feat. J. Cole),30,3,2,,,,
4,down,Drake,First Person Shooter (feat. J. Cole),3,1,8,,,,
5,up,Drake,The Shoe Fits,49,5,2,,,,
6,up,Drake,Red Button,29,6,2,,,,
7,down,Drake,Virginia Beach,2,1,8,,,,
8,up,Drake,Stories About My Brother,54,8,2,,,,
9,down,Doja Cat,Agora Hills,4,3,10,,,,
10,down,Drake,IDGAF (feat. Yeat),5,3,8,,,,
11,up,Drake,Wick Man,63,11,2,,,,
12,down,Drake,Slime You Out (feat. SZA),7,1,11,,,,
13,down,Drake,Calling For You (feat. 21 Savage),6,5,8,,,,
14,down,Drake,8am in Charlotte,8,6,8,,,,
15,down,Drake,Amen (feat. Teezo Touchdown),11,6,8,,,,
16,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),12,7,8,,,,
17,up,Drake,Daylight,17,8,8,,,,
18,down,Drake,Bahamas Promises,14,8,8,,,,
19,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",9,3,104,,,,
20,up,Drake,Drew A Picasso,20,10,8,,,,
21,up,Drake,Fear Of Heights,21,8,8,,,,
22,up,Drake,Members Only (feat. PARTYNEXTDOOR),22,11,8,,,,
23,down,Doja Cat,Paint The Town Red,10,1,17,,,,
24,up,Drake,7969 Santa,24,10,8,,,,
25,down,Gunna,fukumean,18,1,24,,,,
26,down,Drake,Tried Our Best,25,13,8,,,,
27,down,Drake,What Would Pluto Do,23,15,8,,,,
28,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),13,5,129,,,,
29,down,Dave & Central Cee,Sprinter,19,1,26,,,,
30,up,Drake,Polar Opposites,34,18,8,,,,
31,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),15,15,8,,,,
32,up,Drake,Away From Home,65,17,8,,,,
33,down,Kendrick Lamar,Money Trees (feat. Jay Rock),26,6,122,,,,
34,up,Drake,All The Parties (feat. Chief Keef),70,16,8,,,,
35,up,AKA & Nasty C,Lemons (Lemonade),38,1,63,,,,
36,up,AKA,Company,40,1,41,,,,
37,up,Drake,Another Late Night (feat. Lil Yachty),74,20,8,,,,
38,down,Lil Durk,All My Life (feat. J. Cole),28,1,29,,,,
39,down,Travis Scott,MELTDOWN,36,1,18,,,,
40,down,Drake,Nonstop,33,8,198,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),32,14,198,,,,
42,up,K.O,SETE (feat. Young Stunna & Blxckie),48,1,67,,,,
43,down,J. Cole,Power Trip (feat. Miguel),37,8,98,,,,
44,down,Drake,Marvins Room,35,12,183,,,,
45,down,Future,WAIT FOR U (feat. Drake & Tems),41,1,83,,,,
46,down,Future,Mask Off,45,14,73,,,,
47,down,Drake,God's Plan,39,14,168,,,,
48,up,Drake,BBL Love (Interlude),94,21,8,,,,
49,down,Travis Scott,HIGHEST IN THE ROOM,43,2,118,35,2019-10-06,2,2019-10-13
50,down,J. Cole,Deja Vu,46,21,51,,,,
51,down,J. Cole,No Role Modelz,44,9,187,,,,
52,up,Drake,Gently (feat. Bad Bunny),86,22,8,,,,
53,up,Future,Low Life (feat. The Weeknd),55,45,16,,,,
54,up,Travis Scott,MY EYES,56,6,18,,,,
55,down,Lil Baby,Freestyle,52,5,73,,,,
56,down,Future,I Won (feat. Kanye West),50,9,28,,,,
57,down,Drake,Teenage Fever,47,23,139,,,,
58,down,Travis Scott,FE!N,51,2,18,,,,
59,down,Drake & Yebba,Yebba’s Heartbreak,53,3,117,,,,
60,up,Travis Scott,I KNOW ?,60,3,18,,,,
61,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",59,31,73,,,,
62,down,Offset & Don Toliver,WORTH IT,42,13,7,,,,
63,up,French Montana,Unforgettable (feat. Swae Lee),72,33,145,,,,
64,up,Kendrick Lamar,Poetic Justice (feat. Drake),66,14,48,,,,
65,up,Drake,Passionfruit,67,30,87,,,,
66,down,Drake,Nice For What,64,39,63,,,,
67,up,Drake,In My Feelings,69,34,51,,,,
68,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,4,201,26,2019-10-06,26,2019-10-06
69,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",71,2,66,,,,
70,up,Future,Life Is Good (feat. Drake),76,1,145,86,2020-01-12,6,2020-01-19
71,up,Drake,Chicago Freestyle (feat. Giveon),82,1,187,92,2020-05-03,26,2020-05-10
72,up,Meek Mill,Going Bad (feat. Drake),93,30,143,,,,
73,up,Kendrick Lamar,HUMBLE.,96,29,69,,,,
74,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),91,31,54,,,,
75,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,32,3,,,,
76,-,Future,Solo,-,26,51,,,,
77,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),100,52,78,,,,
78,down,A-Reece,ONE TIME (feat. Blxckie),61,2,6,,,,
79,down,Rick Ross & Meek Mill,SHAQ & KOBE,16,5,7,,,,
80,down,A-Reece,WEST AFRICA TIME (feat. M.anifest),68,4,6,,,,
81,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,81,1,,,,
82,up,J. Cole,Love Yourz,99,36,57,,,,
83,-,Drake,Screw The World (Interlude),-,24,6,,,,
84,down,A-Reece,ANGELZ AND DEMONZ,75,6,6,,,,
85,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,6,46,,,,
86,-,Drake,Search & Rescue,-,1,32,,,,
87,-,Bravo Le Roux & Zusiphe Mtsitshe,Idini,-,87,1,,,,
88,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,3,43,,,,
89,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,7,45,,,,
90,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,59,28,,,,
91,-,Post Malone,Circles,-,1,199,2,2019-10-06,2,2019-10-06
92,-,Kanye West,Runaway (feat. Pusha T),-,51,1,,,,
93,-,J. Cole,Wet Dreamz,-,40,88,,,,
94,-,Drake & 21 Savage,Rich Flex,-,1,51,,,,
95,-,J. Cole,Kevin's Heart,-,65,19,,,,
96,-,Dave,Location (feat. Burna Boy),-,6,193,,,,
97,-,Nicki Minaj,High School (feat. Lil Wayne),-,64,19,,,,
98,down,A-Reece,Bruce Wayne,84,13,6,,,,
99,down,A-Reece,Ving Rhames,79,9,8,,,,
100,down,Rick Ross & Meek Mill,Dead Last,31,31,3,,,,
