Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Slime You Out (feat. SZA),1,1,4,,,,
2,up,Doja Cat,Paint The Town Red,2,1,10,,,,
3,up,Gunna,fukumean,3,1,17,,,,
4,up,Dave & Central Cee,Sprinter,4,1,19,,,,
5,up,Rick Ross & Meek Mill,SHAQ & KOBE,65,5,2,,,,
6,up,Travis Scott,MELTDOWN,7,1,11,,,,
7,up,Doja Cat,Agora Hills,14,3,3,,,,
8,up,K.O,Thatha (feat. Daliwonga),71,8,2,,,,
9,down,Travis Scott,I KNOW ?,8,3,11,,,,
10,down,Nasty C,Endless,5,2,4,,,,
11,down,Lil Durk,All My Life (feat. J. Cole),10,1,22,,,,
12,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,3,97,,,,
13,down,Nasty C & Benny the Butcher,Prosper In Peace,6,1,5,,,,
14,up,AKA,Company,18,1,34,,,,
15,up,Travis Scott,FE!N,15,2,11,,,,
16,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),22,5,122,,,,
17,down,Nasty C,Crazy Crazy,9,5,7,,,,
18,up,AKA & Nasty C,Lemons (Lemonade),21,1,56,,,,
19,up,Kendrick Lamar,Money Trees (feat. Jay Rock),25,6,115,,,,
20,up,K.O,SETE (feat. Young Stunna & Blxckie),23,1,60,,,,
21,up,Drake,Marvins Room,28,12,176,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),31,14,191,,,,
23,-,Drake,First Person Shooter (feat. J. Cole),-,1,1,,,,
24,-,Drake,Virginia Beach,-,1,1,,,,
25,down,Cassper Nyovest,018 (feat. Maglera Doe Boy),12,5,5,,,,
26,up,Future,WAIT FOR U (feat. Drake & Tems),29,1,76,,,,
27,up,Drake & Yebba,Yebba’s Heartbreak,34,3,110,,,,
28,up,Future,Mask Off,40,14,66,,,,
29,up,Lil Baby,Freestyle,30,5,66,,,,
30,up,Drake,Search & Rescue,32,1,27,,,,
31,down,Travis Scott,MY EYES,24,6,11,,,,
32,up,Drake,Nonstop,39,8,191,,,,
33,down,Nasty C,No More,19,4,15,,,,
34,down,Nasty C,She's Gone & The End,11,4,4,,,,
35,up,French Montana,Unforgettable (feat. Swae Lee),47,33,138,,,,
36,up,Drake,Teenage Fever,36,23,132,,,,
37,down,Nasty C,Fuck That,16,8,4,,,,
38,-,Drake,IDGAF (feat. Yeat),-,3,1,,,,
39,-,Drake,Calling For You (feat. 21 Savage),-,5,1,,,,
40,up,Future,I Won (feat. Kanye West),50,9,21,,,,
41,up,J. Cole,Power Trip (feat. Miguel),44,8,91,,,,
42,up,Priddy Ugly & Maglera Doe Boy,Ntja'ka (feat. MashBeatz),83,34,2,,,,
43,down,Nasty C,Release Me,17,7,4,,,,
44,up,Drake,God's Plan,46,14,161,,,,
45,down,J. Cole,No Role Modelz,43,9,180,,,,
46,down,Drake,Chicago Freestyle (feat. Giveon),42,1,180,92,2020-05-03,26,2020-05-10
47,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],38,3,16,,,,
48,-,Drake,Fear Of Heights,-,8,1,,,,
49,-,Drake,Amen (feat. Teezo Touchdown),-,6,1,,,,
50,down,Nasty C,Broken Marriages,20,10,4,,,,
51,up,J. Cole,Deja Vu,55,21,44,,,,
52,-,Drake,Daylight,-,8,1,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,51,2,111,35,2019-10-06,2,2019-10-13
54,down,Travis Scott,TELEKINESIS,37,6,11,,,,
55,-,Drake,7969 Santa,-,10,1,,,,
56,down,Drake & 21 Savage,Rich Flex,49,1,49,,,,
57,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",53,31,66,,,,
58,-,A-Reece,Ving Rhames,-,9,1,,,,
59,-,Drake,Bahamas Promises,-,8,1,,,,
60,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",57,2,59,,,,
61,-,Drake,8am in Charlotte,-,6,1,,,,
62,-,Drake,Tried Our Best,-,13,1,,,,
63,down,Drake,Passionfruit,56,30,82,,,,
64,down,Drake & 21 Savage,Hours In Silence,54,8,38,,,,
65,down,Nasty C,Kill The Noise (feat. Anica & Maglera Doe Boy),26,14,4,,,,
66,down,Drake,Nice For What,63,39,58,,,,
67,down,Nasty C,Know Yourself,27,17,4,,,,
68,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,11,1,,,,
69,down,Drake & 21 Savage,Spin Bout U,61,4,49,,,,
70,-,Drake,Drew A Picasso,-,10,1,,,,
71,up,Meek Mill,Going Bad (feat. Drake),76,30,137,,,,
72,-,Drake,What Would Pluto Do,-,15,1,,,,
73,-,Drake,All The Parties (feat. Chief Keef),-,16,1,,,,
74,-,Drake,BBL Love (Interlude),-,21,1,,,,
75,down,Drake,Fair Trade (feat. Travis Scott),58,1,105,,,,
76,-,Drake,Screw The World (Interlude),-,24,1,,,,
77,-,Drake,Another Late Night (feat. Lil Yachty),-,20,1,,,,
78,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,7,1,,,,
79,-,Drake,Away From Home,-,17,1,,,,
80,-,Drake,Gently (feat. Bad Bunny),-,22,1,,,,
81,-,Drake,Polar Opposites,-,18,1,,,,
82,up,Lil Yachty & J. Cole,The Secret Recipe,91,82,2,,,,
83,-,FLVME,WAY UP,-,55,1,,,,
84,-,Drake,Virginia Beach,-,84,1,,,,
85,-,FLVME,KEEP GOIN’,-,70,1,,,,
86,-,Drake,Calling For You (feat. 21 Savage),-,86,1,,,,
87,down,Ice Spice,Deli,60,6,12,,,,
88,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),64,6,45,,,,
89,-,Drake,First Person Shooter (feat. J. Cole),-,89,1,,,,
90,-,FLVME,DO RiGHT iNTRO,-,90,1,,,,
91,-,FLVME,JUS A LIL’ FREESTYLE iii,-,91,1,,,,
92,-,FLVME,NOTE TO SELF,-,92,1,,,,
93,-,Drake,IDGAF (feat. Yeat),-,93,1,,,,
94,-,Drake,Amen (feat. Teezo Touchdown),-,94,1,,,,
95,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,4,197,26,2019-10-06,26,2019-10-06
96,down,Future,Low Life (feat. The Weeknd),85,45,9,,,,
97,down,Nasty C,Sunset Walks (feat. Tellaman),33,15,4,,,,
98,down,Future,Life Is Good (feat. Drake),68,1,140,86,2020-01-12,6,2020-01-19
99,down,Kendrick Lamar,Poetic Justice (feat. Drake),70,14,41,,,,
100,down,Nasty C,This Time (feat. Ami Faku),35,16,4,,,,
