Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,3,1,11,32,2020-12-13,12,2021-02-28
2,down,24kGoldn,Mood (feat. iann dior),1,1,24,33,2020-08-23,1,2020-10-11
3,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),2,1,10,,,,
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,1,30,74,2020-07-05,5,2020-07-12
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,2,24,61,2020-08-23,8,2020-10-04
6,up,CJ,Whoopty,6,5,12,51,2020-11-22,8,2021-01-24
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,1,30,54,2020-07-12,6,2020-08-09
8,up,The Kid LAROI,SO DONE,13,7,14,61,2020-11-15,61,2020-11-15
9,up,DJ Khaled,POPSTAR (feat. Drake),9,1,28,94,2020-07-19,8,2020-09-20
10,up,Post Malone,Circles,11,1,64,2,2019-10-06,2,2019-10-06
11,down,Drake,Laugh Now Cry Later (feat. Lil Durk),10,1,24,78,2020-08-16,3,2020-08-23
12,-,A-Reece,THE 5 YEAR PLAN (feat. Wordz),-,1,1,,,,
13,down,Drake,Chicago Freestyle (feat. Giveon),12,1,39,92,2020-05-03,26,2020-05-10
14,up,Pop Smoke,Dior,14,3,51,100,2020-02-23,46,2020-07-12
15,up,Cardi B,WAP (feat. Megan Thee Stallion),15,1,25,80,2020-08-09,1,2020-08-16
16,up,Juice WRLD & Young Thug,Bad Boy,53,16,2,38,2021-01-24,38,2021-01-24
17,down,Saweetie,Best Friend (feat. Doja Cat),8,8,3,35,2021-01-17,35,2021-01-17
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,41,79,2020-04-19,1,2020-07-05
19,up,Jack Harlow,Tyler Herro,19,17,14,51,2020-11-01,51,2020-11-01
20,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),18,2,30,17,2020-07-12,17,2020-07-12
21,down,Megan Thee Stallion,TRACK 3,20,19,8,100,2020-11-29,80,2020-12-27
22,up,Dave,Location (feat. Burna Boy),24,6,53,,,,
23,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),27,14,27,,,,
24,down,Pop Smoke,Element,21,21,33,,,,
25,up,Roddy Ricch,The Box,29,1,60,91,2019-12-08,2,2020-02-16
26,down,Pop Smoke,What You Know Bout Love,17,8,30,81,2020-07-12,14,2020-10-18
27,up,J. Cole,No Role Modelz,28,9,39,,,,
28,down,Megan Thee Stallion,TRACK 8,22,4,10,36,2020-11-29,36,2020-11-29
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,4,64,26,2019-10-06,26,2019-10-06
30,down,Pop Smoke,Something Special,25,1,30,52,2020-07-12,52,2020-07-12
31,up,Masked Wolf,Astronaut In The Ocean,61,4,2,60,2021-02-07,6,2021-04-04
32,down,ENNY & Jorja Smith,Peng Black Girls Remix,23,20,5,,,,
33,down,Future,Life Is Good (feat. Drake),32,1,55,86,2020-01-12,6,2020-01-19
34,down,DJ Khaled,GREECE (feat. Drake),30,2,28,24,2020-07-26,24,2020-07-26
35,down,Mustard,Ballin’ (feat. Roddy Ricch),33,5,64,93,2019-11-10,19,2020-01-12
36,down,Travis Scott,SICKO MODE,34,14,64,48,2020-04-26,9,2020-05-03
37,up,DaBaby,Masterpiece,88,37,2,,,,
38,down,Kid Cudi,Tequila Shots,31,4,7,86,2020-12-13,45,2020-12-20
39,up,SpotemGottem,Beat Box,97,39,2,,,,
40,down,Juice WRLD,Lucid Dreams,35,3,62,7,2019-12-15,7,2019-12-15
41,up,Travis Scott & HVME,Goosebumps (Remix),86,25,2,82,2021-02-14,44,2021-04-11
42,up,Yung Bleu,You’re Mines Still (feat. Drake),54,16,5,91,2020-10-25,80,2021-02-21
43,down,Lil Baby,On Me,41,41,8,24,2020-12-13,24,2020-12-13
44,down,Playboi Carti,Sky,37,37,5,,,,
45,down,Drake,Marvins Room,40,12,45,,,,
46,down,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",43,36,12,,,,
47,up,Malome Vector,Dumelang (feat. Blaq Diamond),62,33,29,,,,
48,up,Lil Baby & Gunna,Drip Too Hard,49,21,28,,,,
49,down,24kGoldn,Coco (feat. DaBaby),36,36,7,,,,
50,up,Drake,Toosie Slide,60,1,43,65,2020-04-05,2,2020-04-26
51,down,Erica Banks,Buss It,50,50,2,,,,
52,down,Juice WRLD,Robbery,44,13,39,33,2019-12-15,33,2019-12-15
53,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),45,8,38,,,,
54,down,Drake,Nonstop,48,8,61,,,,
55,down,Jack Harlow,Way Out (feat. Big Sean),38,17,7,,,,
56,down,Drake,One Dance (feat. Wizkid & Kyla),51,14,50,,,,
57,down,Drake,God's Plan,52,14,44,,,,
58,down,Roddy Ricch,High Fashion (feat. Mustard),56,3,60,78,2019-12-15,22,2020-02-16
59,up,AKA,Energy (feat. Gemini Major),66,5,35,,,,
60,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),46,1,17,,,,
61,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,39,5,7,48,2020-12-20,48,2020-12-20
62,down,Drake,Teenage Fever,59,23,5,,,,
63,down,Post Malone,rockstar (feat. 21 Savage),58,28,55,,,,
64,up,Drake,Money In The Grave (feat. Rick Ross),64,9,47,45,2019-10-06,45,2019-10-06
65,down,Travis Scott,goosebumps,63,19,55,89,2020-04-26,18,2020-05-03
66,up,Meek Mill,Going Bad (feat. Drake),67,30,34,,,,
67,up,Post Malone,Better Now,69,25,45,,,,
68,up,Juice WRLD,All Girls Are the Same,68,26,6,53,2019-12-15,53,2019-12-15
69,up,Kendrick Lamar,Money Trees (feat. Jay Rock),71,6,15,,,,
70,-,A-Reece,RESIDUAL SELF-IMAGE (feat. Ayanda Jiya),-,19,1,,,,
71,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),72,5,3,,,,
72,up,French Montana,Unforgettable (feat. Swae Lee),74,33,28,,,,
73,up,J. Cole,Wet Dreamz,73,40,4,,,,
74,up,XXXTENTACION,Jocelyn Flores,76,58,16,,,,
75,down,Juice WRLD & The Kid LAROI,Reminds Me of You,42,23,7,100,2020-12-20,100,2020-12-20
76,down,Octavian & Skepta,Papi Chulo,55,18,23,,,,
77,up,Lil Baby & 42 Dugg,We Paid,99,15,30,90,2020-05-10,19,2020-07-05
78,up,Future & Lil Uzi Vert,Drankin N Smokin,82,28,6,25,2020-11-22,25,2020-11-22
79,down,Lil Durk & King Von,Still Trappin',47,40,5,90,2020-12-27,31,2021-01-03
80,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),79,3,14,77,2020-10-04,17,2020-10-11
81,up,The Kid LAROI,ALWAYS DO,81,35,10,,,,
82,down,Travis Scott,HIGHEST IN THE ROOM,70,2,62,35,2019-10-06,2,2019-10-13
83,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),57,14,11,,,,
84,up,J. Cole,MIDDLE CHILD,94,47,29,,,,
85,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",80,10,28,74,2020-06-28,14,2020-07-26
86,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",93,3,3,,,,
87,up,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",91,61,5,,,,
88,down,Juice WRLD & Marshmello,Come & Go,78,1,27,4,2020-07-19,4,2020-07-19
89,up,Drake,Passionfruit,90,30,6,,,,
90,down,Juice WRLD,Wishing Well,75,11,26,13,2020-07-19,13,2020-07-19
91,-,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),-,58,1,,,,
92,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,87,10,55,,,,
93,up,DaBaby,PRACTICE,100,77,6,,,,
94,down,Lil Tjay,Sex Sounds,77,77,2,,,,
95,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",83,55,8,,,,
96,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,95,1,,,,
97,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],92,66,5,,,,
98,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,14,30,65,2020-01-05,65,2020-01-05
99,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,85,1,,,,
100,-,Money Man,24 (feat. Lil Baby),-,65,5,,,,
