Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),1,1,5,,,,
2,up,24kGoldn,Mood (feat. iann dior),3,1,19,33,2020-08-23,1,2020-10-11
3,down,The Kid LAROI,WITHOUT YOU,2,1,6,32,2020-12-13,12,2021-02-28
4,up,Kid Cudi,Tequila Shots,38,4,2,86,2020-12-13,45,2020-12-20
5,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,41,5,2,48,2020-12-20,48,2020-12-20
6,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,1,25,74,2020-07-05,5,2020-07-12
7,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,19,61,2020-08-23,8,2020-10-04
8,down,Pop Smoke,Mood Swings (feat. Lil Tjay),6,1,25,54,2020-07-12,6,2020-08-09
9,up,Post Malone,Circles,11,1,59,2,2019-10-06,2,2019-10-06
10,down,Cardi B,WAP (feat. Megan Thee Stallion),7,1,20,80,2020-08-09,1,2020-08-16
11,up,Kid Cudi,Another Day,43,11,2,89,2020-12-20,89,2020-12-20
12,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,1,19,78,2020-08-16,3,2020-08-23
13,up,Kid Cudi,She Knows This,50,13,2,62,2020-12-20,62,2020-12-20
14,down,DJ Khaled,POPSTAR (feat. Drake),9,1,23,94,2020-07-19,8,2020-09-20
15,down,Pop Smoke,Dior,12,3,46,100,2020-02-23,46,2020-07-12
16,down,Megan Thee Stallion,TRACK 8,10,4,5,36,2020-11-29,36,2020-11-29
17,up,Jack Harlow,Way Out (feat. Big Sean),62,17,2,,,,
18,down,CJ,Whoopty,13,5,7,51,2020-11-22,8,2021-01-24
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,36,79,2020-04-19,1,2020-07-05
20,up,Jack Harlow,Tyler Herro,23,17,9,51,2020-11-01,51,2020-11-01
21,down,Drake,Chicago Freestyle (feat. Giveon),16,1,34,92,2020-05-03,26,2020-05-10
22,up,Kid Cudi,Dive,55,22,2,,,,
23,up,Juice WRLD & The Kid LAROI,Reminds Me of You,39,23,2,100,2020-12-20,100,2020-12-20
24,down,The Kid LAROI,SO DONE,17,7,9,61,2020-11-15,61,2020-11-15
25,up,Kid Cudi,Mr. Solo Dolo III,58,25,2,,,,
26,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),20,2,25,17,2020-07-12,17,2020-07-12
27,up,Kid Cudi,Beautiful Trip,52,27,2,,,,
28,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),14,14,6,,,,
29,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),19,1,12,,,,
30,down,Pop Smoke,Something Special,21,1,25,52,2020-07-12,52,2020-07-12
31,down,Pop Smoke,What You Know Bout Love,18,8,25,81,2020-07-12,14,2020-10-18
32,up,Kid Cudi,Heaven on Earth,68,32,2,,,,
33,down,Roddy Ricch,The Box,24,1,55,91,2019-12-08,2,2020-02-16
34,up,Kid Cudi,Sad People,69,34,2,,,,
35,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),25,8,33,,,,
36,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),22,14,22,,,,
37,up,Kid Cudi,Damaged,67,37,2,,,,
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,4,59,26,2019-10-06,26,2019-10-06
39,down,Mustard,Ballin’ (feat. Roddy Ricch),28,5,59,93,2019-11-10,19,2020-01-12
40,down,DJ Khaled,GREECE (feat. Drake),26,2,23,24,2020-07-26,24,2020-07-26
41,down,Dave,Location (feat. Burna Boy),29,6,48,,,,
42,down,Future,Life Is Good (feat. Drake),27,1,50,86,2020-01-12,6,2020-01-19
43,down,Malome Vector,Dumelang (feat. Blaq Diamond),37,33,24,,,,
44,down,AKA,Energy (feat. Gemini Major),32,5,30,,,,
45,up,Jack Harlow,Already Best Friends (feat. Chris Brown),87,45,2,,,,
46,down,Travis Scott,SICKO MODE,35,14,59,48,2020-04-26,9,2020-05-03
47,down,J. Cole,No Role Modelz,31,9,34,,,,
48,down,Octavian & Skepta,Papi Chulo,34,18,18,,,,
49,up,Kid Cudi,Sept. 16,75,49,2,,,,
50,up,Pop Smoke,Element,64,21,28,,,,
51,up,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",51,36,7,,,,
52,-,Megan Thee Stallion,TRACK 3,-,19,3,100,2020-11-29,80,2020-12-27
53,up,Kid Cudi,The Void,76,53,2,,,,
54,down,Juice WRLD,Lucid Dreams,44,3,57,7,2019-12-15,7,2019-12-15
55,down,Drake,Toosie Slide,46,1,38,65,2020-04-05,2,2020-04-26
56,up,Kid Cudi,Elsie's Baby Boy (flashback),73,56,2,,,,
57,up,Jack Harlow,Face of My City (feat. Lil Baby),85,57,2,,,,
58,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,49,11,21,,,,
59,up,Roddy Ricch,High Fashion (feat. Mustard),61,3,55,78,2019-12-15,22,2020-02-16
60,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),56,19,12,90,2020-10-18,90,2020-10-18
61,up,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",88,61,2,,,,
62,down,Juice WRLD,Robbery,53,13,34,33,2019-12-15,33,2019-12-15
63,up,Kid Cudi & Trippie Redd,Rockstar Knights,77,63,2,,,,
64,up,Kid Cudi,Lovin' Me (feat. Phoebe Bridgers),79,64,2,,,,
65,-,Jack Harlow,Whats Poppin,-,11,27,76,2020-03-22,37,2020-04-19
66,down,Nasty C,Eazy,42,2,28,,,,
67,up,Post Malone,rockstar (feat. 21 Savage),74,28,50,,,,
68,up,Lil Baby & Gunna,Drip Too Hard,70,21,23,,,,
69,up,Kid Cudi,The Pale Moonlight,80,69,2,,,,
70,-,Eminem,Gnat,-,30,1,53,2020-12-27,53,2020-12-27
71,up,Drake,Nonstop,71,8,56,,,,
72,-,Eminem & Skylar Grey,Black Magic,-,49,1,,,,
73,up,Drake,God's Plan,100,14,39,,,,
74,up,Drake,One Dance (feat. Wizkid & Kyla),83,14,45,,,,
75,up,Kid Cudi,4 da Kidz,84,75,2,,,,
76,up,Kid Cudi,Lord I Know,86,76,2,,,,
77,down,Travis Scott,HIGHEST IN THE ROOM,40,2,59,35,2019-10-06,2,2019-10-13
78,-,Eminem,Alfred's Theme,-,78,1,,,,
79,down,The Kid LAROI,ALWAYS DO,54,35,7,,,,
80,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],57,22,9,97,2020-10-25,92,2020-11-01
81,down,Lil Baby,On Me,63,41,3,24,2020-12-13,24,2020-12-13
82,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",59,55,5,,,,
83,down,Travis Scott,goosebumps,66,19,51,89,2020-04-26,18,2020-05-03
84,-,Eminem,Tone Deaf,-,84,1,,,,
85,-,Eminem,Favorite Bitch (feat. Ty Dolla $ign),-,85,1,,,,
86,-,Eminem,Book of Rhymes (feat. DJ Premier),-,86,1,,,,
87,-,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),-,87,1,,,,
88,-,Eminem,Alfred (Intro),-,88,1,,,,
89,down,Juice WRLD & Marshmello,Come & Go,45,1,24,4,2020-07-19,4,2020-07-19
90,up,Jack Harlow,21C / Delta,90,90,2,,,,
91,-,Cassper Nyovest,Nokuthula (feat. Busiswa),-,18,6,,,,
92,down,24kGoldn,Coco (feat. DaBaby),47,36,3,,,,
93,-,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),-,85,1,,,,
94,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,10,24,74,2020-06-28,14,2020-07-26
95,-,Eminem,Zeus (feat. White Gold),-,71,1,,,,
96,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),78,17,25,62,2020-07-12,62,2020-07-12
97,down,Lil Baby & 42 Dugg,We Paid,96,15,27,90,2020-05-10,19,2020-07-05
98,down,Drake,Marvins Room,81,12,41,,,,
99,down,Lil Wayne,B.B. King Freestyle (feat. Drake),33,33,3,,,,
100,down,Jack Harlow,Funny Seeing You Here,95,95,2,,,,
