Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,21 Savage,redrum,1,1,3,,,,
2,up,Jack Harlow,Lovin On Me,5,1,12,,,,
3,down,21 Savage & Doja Cat,n.h.i.e.,2,2,3,,,,
4,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,3,3,3,,,,
5,up,21 Savage & Summer Walker,prove it,6,5,3,,,,
6,up,Doja Cat,Agora Hills,15,3,19,,,,
7,up,21 Savage,sneaky,7,7,3,,,,
8,down,21 Savage,all of me,4,4,3,,,,
9,up,Nicki Minaj,FTCU,13,2,8,,,,
10,up,Drake,First Person Shooter (feat. J. Cole),17,1,17,,,,
11,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,3,113,,,,
12,down,"21 Savage, Young Thug & Metro Boomin",pop ur shit,8,8,3,,,,
13,up,Flo Milli,Never Lose Me,22,7,5,,,,
14,down,21 Savage & Brent Faiyaz,should've wore a bonnet,10,10,3,,,,
15,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),20,7,17,,,,
16,up,Drake,Virginia Beach,21,1,17,,,,
17,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),23,5,138,,,,
18,down,"21 Savage, Lil Durk & Metro Boomin",dangerous,9,9,3,,,,
19,down,21 Savage & Mariah the Scientist,dark days,12,12,3,,,,
20,up,Kendrick Lamar,Money Trees (feat. Jay Rock),27,6,131,,,,
21,up,Drake,You Broke My Heart,25,2,11,,,,
22,down,21 Savage,letter to my brudda,11,11,3,,,,
23,up,Nicki Minaj,Are You Gone Already,26,1,8,,,,
24,up,Drake,Slime You Out (feat. SZA),28,1,20,,,,
25,up,Drake,Nonstop,33,8,207,,,,
26,up,Gunna,fukumean,29,1,33,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),32,14,207,,,,
28,up,J. Cole,Power Trip (feat. Miguel),35,8,107,,,,
29,up,Drake,God's Plan,39,14,177,,,,
30,up,Drake,Marvins Room,36,12,192,,,,
31,down,"21 Savage, Burna Boy & Metro Boomin",just like me,14,14,3,,,,
32,up,AKA & Nasty C,Lemons (Lemonade),37,1,72,,,,
33,down,Drake,IDGAF (feat. Yeat),30,3,17,,,,
34,down,Doja Cat,Paint The Town Red,31,1,26,,,,
35,up,Future,Mask Off,38,14,82,,,,
36,up,Travis Scott,MY EYES,40,6,27,,,,
37,down,Dave & Central Cee,Sprinter,34,1,35,,,,
38,down,21 Savage,red sky,18,18,3,,,,
39,up,Future,WAIT FOR U (feat. Drake & Tems),43,1,92,,,,
40,down,21 Savage,see the real,16,16,3,,,,
41,up,Travis Scott,HIGHEST IN THE ROOM,48,2,127,35,2019-10-06,2,2019-10-13
42,up,AKA,Company,46,1,50,,,,
43,up,J. Cole,No Role Modelz,44,9,196,,,,
44,up,Travis Scott,FE!N,47,2,27,,,,
45,up,Future,I Won (feat. Kanye West),45,9,37,,,,
46,down,Lil Durk,All My Life (feat. J. Cole),42,1,38,,,,
47,up,Lil Baby,Freestyle,53,5,82,,,,
48,up,Drake & Yebba,Yebba’s Heartbreak,51,3,126,,,,
49,up,Drake,Teenage Fever,50,23,148,,,,
50,up,J. Cole,Deja Vu,52,21,60,,,,
51,up,K.O,SETE (feat. Young Stunna & Blxckie),56,1,76,,,,
52,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",59,31,82,,,,
53,up,Travis Scott,MELTDOWN,57,1,27,,,,
54,up,Drake,Nice For What,58,39,72,,,,
55,up,Drake,Passionfruit,61,30,96,,,,
56,down,Drake,8am in Charlotte,55,6,17,,,,
57,down,Nicki Minaj,Beep Beep,49,5,8,,,,
58,up,Drake,In My Feelings,60,34,60,,,,
59,down,Drake,Practice,41,14,5,,,,
60,up,Travis Scott,I KNOW ?,70,3,27,,,,
61,up,Kendrick Lamar,Poetic Justice (feat. Drake),62,14,57,,,,
62,up,Future,Low Life (feat. The Weeknd),63,45,25,,,,
63,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],68,47,22,,,,
64,up,Future,Life Is Good (feat. Drake),69,1,154,86,2020-01-12,6,2020-01-19
65,up,Nicki Minaj,Moment 4 Life (feat. Drake),79,55,49,,,,
66,up,Nicki Minaj,High School (feat. Lil Wayne),82,64,25,,,,
67,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",67,2,73,,,,
68,down,Drake,Calling For You (feat. 21 Savage),66,5,17,,,,
69,up,Drake,Chicago Freestyle (feat. Giveon),71,1,196,92,2020-05-03,26,2020-05-10
70,down,21 Savage,american dream,24,24,3,,,,
71,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),76,31,63,,,,
72,-,Priddy Ugly & Maglera Doe Boy,Ntja'ka (feat. MashBeatz),-,34,3,,,,
73,down,Nicki Minaj,Let Me Calm Down (feat. J. Cole),65,4,8,,,,
74,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),64,9,8,,,,
75,up,J. Cole,Love Yourz,80,36,63,,,,
76,up,Kendrick Lamar,HUMBLE.,81,29,78,,,,
77,-,Megan Thee Stallion,HISS,-,7,1,,,,
78,-,"Priddy Ugly, K.Keed & Blxckie",Mosha,-,77,1,,,,
79,up,Kanye West,Runaway (feat. Pusha T),98,51,10,,,,
80,down,Future,Solo,78,26,60,,,,
81,down,Drake & 21 Savage,Rich Flex,72,1,58,,,,
82,up,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",83,32,11,,,,
83,-,Priddy Ugly,Falling,-,83,1,,,,
84,down,Drake,Members Only (feat. PARTYNEXTDOOR),75,11,17,,,,
85,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,4,210,26,2019-10-06,26,2019-10-06
86,up,Drake,Headlines,87,33,43,,,,
87,down,Drake,Bahamas Promises,85,8,17,,,,
88,-,Priddy Ugly,Whats the Math?,-,88,1,,,,
89,-,Priddy Ugly & Tyson Sybateli,So Disrespectful,-,89,1,,,,
90,-,Priddy Ugly,Piece 4 Peace,-,90,1,,,,
91,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),54,54,3,,,,
92,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",95,3,51,,,,
93,-,Priddy Ugly,No Plans,-,93,1,,,,
94,down,Drake,Drew A Picasso,77,10,17,,,,
95,-,Ice Spice,Think U The Shit (Fart),-,88,1,,,,
96,-,Yung Filly,Grey,-,69,1,,,,
97,-,Priddy Ugly & Ginger Trill,I Aint Got the Answers,-,97,1,,,,
98,down,Nicki Minaj,Fallin 4 U,74,8,8,,,,
99,down,J. Cole,Kevin's Heart,88,65,23,,,,
100,down,Drake,Fair Trade (feat. Travis Scott),93,1,113,,,,
