Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),1,1,6,,,,
2,up,Kendrick Lamar,N95,2,1,4,,,,
3,up,Jack Harlow,First Class,5,1,9,,,,
4,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,3,2,4,,,,
5,down,Kendrick Lamar,Rich Spirit,4,4,4,,,,
6,up,Blxckie,Khuphuka,45,6,2,,,,
7,up,Kendrick Lamar,Count Me Out,7,7,4,,,,
8,down,Kendrick Lamar,Father Time (feat. Sampha),6,3,4,,,,
9,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",10,1,16,,,,
10,down,Kendrick Lamar & Kodak Black,Silent Hill,9,9,4,,,,
11,up,Jack Harlow,Churchill Downs (feat. Drake),14,3,4,,,,
12,up,Kanye West & XXXTENTACION,True Love,69,12,2,,,,
13,up,Post Malone,Cooped Up (feat. Roddy Ricch),26,4,4,,,,
14,down,Kendrick Lamar & Taylour Paige,We Cry Together,8,5,4,,,,
15,up,Drake & Yebba,Yebba’s Heartbreak,18,3,40,,,,
16,down,Kendrick Lamar,United In Grief,11,2,4,,,,
17,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,12,8,4,,,,
18,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,13,11,4,,,,
19,up,Future,PUFFIN ON ZOOTIEZ,21,6,6,,,,
20,down,Kendrick Lamar,Worldwide Steppers,15,7,4,,,,
21,up,Future,LOVE YOU BETTER,23,2,6,,,,
22,down,Kendrick Lamar,Crown,16,13,4,,,,
23,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),25,5,3,,,,
24,down,Kendrick Lamar & Tanna Leone,Mr. Morale,19,15,4,,,,
25,down,Kendrick Lamar,Rich (Interlude),17,12,4,,,,
26,up,Dave,Starlight,28,2,14,,,,
27,up,Drake,Chicago Freestyle (feat. Giveon),32,1,110,92,2020-05-03,26,2020-05-10
28,up,Drake,Girls Want Girls (feat. Lil Baby),30,1,40,,,,
29,down,Kendrick Lamar,Auntie Diaries,20,14,4,,,,
30,down,Kendrick Lamar,Savior (Interlude),22,16,4,,,,
31,up,Post Malone,Circles,35,1,135,2,2019-10-06,2,2019-10-06
32,down,Drake,Fair Trade (feat. Travis Scott),31,1,40,,,,
33,up,J. Cole,No Role Modelz,33,9,110,,,,
34,up,MashBeatz,Never Ride (feat. Thato Saul & Maglera Doe Boy),37,26,4,,,,
35,down,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),24,17,4,,,,
36,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),34,5,37,,,,
37,down,Jack Harlow,Dua Lipa,29,25,4,,,,
38,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),38,4,40,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),40,14,121,,,,
40,down,Kendrick Lamar,Mirror,27,19,4,,,,
41,up,Drake,Teenage Fever,46,23,64,,,,
42,down,Black Sherif,Kwaku the Traveller,36,3,9,,,,
43,up,Gunna & Future,pushin P (feat. Young Thug),43,1,22,,,,
44,up,Dave,Location (feat. Burna Boy),44,6,124,,,,
45,up,Drake,Fountains (feat. Tems),48,9,40,,,,
46,up,Big Zulu,Ivolovolo (feat. Xola),49,4,16,,,,
47,up,Drake,Marvins Room,50,12,112,,,,
48,up,Drake,Champagne Poetry,53,3,40,,,,
49,up,Drake,Way 2 Sexy (feat. Future & Young Thug),51,2,40,,,,
50,down,Lil Baby,In A Minute,47,7,9,,,,
51,up,Drake,Wants and Needs (feat. Lil Baby),54,2,66,90,2021-03-07,3,2021-03-14
52,down,A-Reece,For My Sanity,42,3,7,,,,
53,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,9,1,,,,
54,up,Blxckie,Hold,55,2,55,,,,
55,up,Kendrick Lamar,Money Trees (feat. Jay Rock),56,6,45,,,,
56,down,Future,I'M ON ONE (feat. Drake),39,7,6,,,,
57,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,52,1,46,,,,
58,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],64,39,10,,,,
59,down,Drake,Nonstop,57,8,121,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,4,130,26,2019-10-06,26,2019-10-06
61,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",63,3,43,,,,
62,up,Travis Scott,SICKO MODE,65,14,134,48,2020-04-26,9,2020-05-03
63,down,Drake,Love All (feat. JAY-Z),59,4,40,,,,
64,-,Post Malone,Reputation,-,30,1,,,,
65,down,Kendrick Lamar,The Heart Part 5,41,23,4,,,,
66,-,Post Malone,Lemon Tree,-,21,1,,,,
67,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,32,1,,,,
68,up,Drake,Fire & Desire,68,44,31,,,,
69,down,SAINt JHN,The Best Part of Life,62,15,24,,,,
70,down,A-Reece,Red Dragon (feat. 25K & Jay Jody),60,4,7,,,,
71,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),71,5,60,,,,
72,up,J. Cole,Wet Dreamz,75,40,43,,,,
73,up,Sleepy Hallow,Die Young (feat. 347aidan),93,73,2,,,,
74,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,42,1,,,,
75,up,Drake,Take Care (feat. Rihanna),81,53,20,,,,
76,-,Post Malone,Wrapped Around Your Finger,-,40,1,,,,
77,-,Post Malone,Insane,-,46,1,,,,
78,-,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),-,57,1,,,,
79,-,Post Malone & The Weeknd,One Right Now,-,6,21,,,,
80,up,Meek Mill,Going Bad (feat. Drake),86,30,70,,,,
81,-,Post Malone,Euthanasia,-,70,1,,,,
82,down,J. Cole,Power Trip (feat. Miguel),72,8,21,,,,
83,down,Drake,Passionfruit,76,30,36,,,,
84,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),73,1,63,20,2021-03-14,20,2021-03-14
85,-,Post Malone,When I’m Alone,-,80,1,,,,
86,-,Post Malone,Waiting For A Miracle,-,86,1,,,,
87,down,French Montana,Unforgettable (feat. Swae Lee),74,33,71,,,,
88,-,Polo G,Distraction,-,71,1,,,,
89,-,Post Malone,"New Recording 12, Jan 3, 2020",-,89,1,,,,
90,down,Kanye West,Hurricane,84,1,38,,,,
91,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),79,31,9,,,,
92,down,BIA,LONDON (feat. J. Cole),70,5,9,,,,
93,-,Thato Saul,Okay (feat. Maglera Doe Boy),-,79,1,,,,
94,up,Drake,No Friends In The Industry,96,11,38,,,,
95,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),94,52,29,,,,
96,down,Jack Harlow,Like A Blade Of Grass,61,35,4,,,,
97,down,Drake,God's Plan,82,14,91,,,,
98,-,Lil Baby & Gunna,Drip Too Hard,-,21,61,,,,
99,down,Jack Harlow,Nail Tech,66,4,16,,,,
100,down,Nasty C,Stalling,88,2,17,,,,
