Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),1,1,7,,,,
2,up,Jack Harlow,First Class,3,1,10,,,,
3,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,4,2,5,,,,
4,up,Post Malone,Cooped Up (feat. Roddy Ricch),13,4,5,,,,
5,up,Jack Harlow,Churchill Downs (feat. Drake),11,3,5,,,,
6,down,Kendrick Lamar,N95,2,1,5,,,,
7,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",9,1,17,,,,
8,down,Kendrick Lamar,Rich Spirit,5,4,5,,,,
9,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],53,9,2,,,,
10,up,Drake & Yebba,Yebba’s Heartbreak,15,3,41,,,,
11,down,Kendrick Lamar,Count Me Out,7,7,5,,,,
12,down,Kendrick Lamar & Kodak Black,Silent Hill,10,9,5,,,,
13,up,Future,PUFFIN ON ZOOTIEZ,19,6,7,,,,
14,down,Kendrick Lamar,Father Time (feat. Sampha),8,3,5,,,,
15,down,Kendrick Lamar & Taylour Paige,We Cry Together,14,5,5,,,,
16,down,Blxckie,Khuphuka,6,6,3,,,,
17,down,Kendrick Lamar,United In Grief,16,2,5,,,,
18,up,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,18,11,5,,,,
19,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,17,8,5,,,,
20,up,Future,LOVE YOU BETTER,21,2,7,,,,
21,up,Post Malone,Lemon Tree,66,21,2,,,,
22,up,Drake,Chicago Freestyle (feat. Giveon),27,1,111,92,2020-05-03,26,2020-05-10
23,up,Drake,Girls Want Girls (feat. Lil Baby),28,1,41,,,,
24,down,Kanye West & XXXTENTACION,True Love,12,12,3,,,,
25,up,J. Cole,No Role Modelz,33,9,111,,,,
26,up,Post Malone,Circles,31,1,136,2,2019-10-06,2,2019-10-06
27,down,Dave,Starlight,26,2,15,,,,
28,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),23,5,4,,,,
29,up,Drake,Fair Trade (feat. Travis Scott),32,1,41,,,,
30,up,Post Malone,Reputation,64,30,2,,,,
31,up,MashBeatz,Never Ride (feat. Thato Saul & Maglera Doe Boy),34,26,5,,,,
32,up,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],67,32,2,,,,
33,down,Kendrick Lamar,Worldwide Steppers,20,7,5,,,,
34,up,Post Malone & The Weeknd,One Right Now,79,6,22,,,,
35,down,Kendrick Lamar,Crown,22,13,5,,,,
36,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),38,4,41,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),39,14,122,,,,
38,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),36,5,38,,,,
39,up,Drake,Teenage Fever,41,23,65,,,,
40,up,Post Malone,Wrapped Around Your Finger,76,40,2,,,,
41,down,Kendrick Lamar & Tanna Leone,Mr. Morale,24,15,5,,,,
42,up,Post Malone,Wasting Angels (feat. The Kid LAROI),74,42,2,,,,
43,up,Dave,Location (feat. Burna Boy),44,6,125,,,,
44,down,Jack Harlow,Dua Lipa,37,25,5,,,,
45,down,Kendrick Lamar,Rich (Interlude),25,12,5,,,,
46,up,Post Malone,Insane,77,46,2,,,,
47,down,Kendrick Lamar,Auntie Diaries,29,14,5,,,,
48,down,Drake,Marvins Room,47,12,113,,,,
49,down,Big Zulu,Ivolovolo (feat. Xola),46,4,17,,,,
50,up,Lil Baby,In A Minute,50,7,10,,,,
51,down,Kendrick Lamar,Savior (Interlude),30,16,5,,,,
52,up,Kendrick Lamar,Money Trees (feat. Jay Rock),55,6,46,,,,
53,down,Drake,Champagne Poetry,48,3,41,,,,
54,down,Gunna & Future,pushin P (feat. Young Thug),43,1,23,,,,
55,down,Black Sherif,Kwaku the Traveller,42,3,10,,,,
56,down,Drake,Fountains (feat. Tems),45,9,41,,,,
57,up,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),78,57,2,,,,
58,-,Thato Saul,Put It On Me (feat. A-Reece),-,19,1,,,,
59,down,Drake,Wants and Needs (feat. Lil Baby),51,2,67,90,2021-03-07,3,2021-03-14
60,down,Drake,Way 2 Sexy (feat. Future & Young Thug),49,2,41,,,,
61,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],58,39,11,,,,
62,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,57,1,47,,,,
63,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,4,131,26,2019-10-06,26,2019-10-06
64,down,Blxckie,Hold,54,2,56,,,,
65,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,12,1,,,,
66,-,Thato Saul,Modimo Ohla Pheli,-,37,1,,,,
67,down,Drake,Nonstop,59,8,122,,,,
68,down,Drake,Love All (feat. JAY-Z),63,4,41,,,,
69,down,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),35,17,5,,,,
70,up,Post Malone,Euthanasia,81,70,2,,,,
71,up,Polo G,Distraction,88,71,2,,,,
72,down,Drake,Fire & Desire,68,44,32,,,,
73,-,Thato Saul,Big Steppa,-,51,1,,,,
74,down,Kendrick Lamar,Mirror,40,19,5,,,,
75,down,A-Reece,For My Sanity,52,3,8,,,,
76,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",61,3,44,,,,
77,-,Thato Saul,Pick It Up,-,68,1,,,,
78,-,Thato Saul,Kwa Bofello,-,60,1,,,,
79,-,Thato Saul,Kick It With You (feat. Marcus Harvey),-,69,1,,,,
80,up,Post Malone,When I’m Alone,85,80,2,,,,
81,up,J. Cole,Power Trip (feat. Miguel),82,8,22,,,,
82,-,Thato Saul,Deep In the Mix (feat. Tron Pyre),-,73,1,,,,
83,up,Thato Saul,Okay (feat. Maglera Doe Boy),93,79,2,,,,
84,-,Thato Saul,Life Is Gangsta,-,74,1,,,,
85,-,Thato Saul,Back On My B******t,-,85,1,,,,
86,-,Thato Saul,R.I.P. Fat Cat,-,86,1,,,,
87,-,Thato Saul,Tau Street Interlude,-,87,1,,,,
88,-,Thato Saul,Whats Goin On (feat. Tyson Sybateli),-,88,1,,,,
89,down,Post Malone,Waiting For A Miracle,86,86,2,,,,
90,up,Kanye West,Hurricane,90,1,39,,,,
91,down,Travis Scott,SICKO MODE,62,14,135,48,2020-04-26,9,2020-05-03
92,down,Future,I'M ON ONE (feat. Drake),56,7,7,,,,
93,-,XXXTENTACION,vice city,-,82,3,,,,
94,-,Rae Sremmurd,Denial,-,89,1,,,,
95,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),71,5,61,,,,
96,-,XXXTENTACION,FUXK (feat. Ski Mask the Slump God),-,96,1,,,,
97,-,Post Malone,Waiting For Never,-,97,1,,,,
98,down,Post Malone,"New Recording 12, Jan 3, 2020",89,89,2,,,,
99,down,Drake,God's Plan,97,14,92,,,,
100,down,Drake,Take Care (feat. Rihanna),75,53,21,,,,
