Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,2,1,8,91,2019-12-08,2,2020-02-16
2,down,Future,Life Is Good (feat. Drake),1,1,3,86,2020-01-12,6,2020-01-19
3,up,Eminem,Godzilla (feat. Juice WRLD),33,3,2,84,2020-01-19,12,2020-01-26
4,down,Mac Miller,Good News,3,3,3,62,2020-01-12,21,2020-01-19
5,down,Post Malone,Circles,4,1,12,2,2019-10-06,2,2019-10-06
6,up,Eminem,Unaccommodating (feat. Young M.A),46,6,2,43,2020-01-19,30,2020-01-26
7,down,Roddy Ricch,High Fashion (feat. Mustard),5,3,8,78,2019-12-15,22,2020-02-16
8,up,Eminem,Darkness,56,8,2,42,2020-01-19,35,2020-01-26
9,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),50,9,2,33,2020-01-19,26,2020-01-26
10,down,Mustard,Ballin’ (feat. Roddy Ricch),7,5,12,93,2019-11-10,19,2020-01-12
11,up,Mac Miller,Circles,45,11,2,63,2020-01-26,63,2020-01-26
12,up,Mac Miller,Blue World,62,12,2,45,2020-01-26,45,2020-01-26
13,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",58,13,2,50,2020-01-19,38,2020-01-26
14,down,Arizona Zervas,ROXANNE,6,2,10,14,2019-11-24,4,2019-12-22
15,down,DaBaby,BOP,10,7,12,92,2019-10-06,32,2020-01-19
16,up,Mac Miller,Hand Me Downs,66,16,2,,,,
17,down,Don Toliver,No Idea,11,4,9,95,2019-12-08,26,2020-01-12
18,up,Mac Miller,Complicated,64,18,2,85,2020-01-26,85,2020-01-26
19,down,JACKBOYS & Sheck Wes,GANG GANG,8,2,5,87,2019-12-29,21,2020-01-05
20,down,Travis Scott,HIGHEST IN THE ROOM,12,2,12,35,2019-10-06,2,2019-10-13
21,up,Eminem,Premonition (Intro),55,21,2,59,2020-01-26,59,2020-01-26
22,up,Eminem,Leaving Heaven (feat. Skylar Grey),71,22,2,54,2020-01-19,52,2020-01-26
23,down,Roddy Ricch,Start wit Me (feat. Gunna),9,9,9,91,2019-12-08,59,2019-12-29
24,up,Eminem,In Too Deep,65,24,2,58,2020-01-26,58,2020-01-26
25,up,Mac Miller,Woods,69,25,2,,,,
26,down,YNW Melly,Suicidal,18,11,6,97,2019-12-01,25,2020-02-02
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,4,12,26,2019-10-06,26,2019-10-06
28,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),15,9,8,,,,
29,up,Mac Miller,I Can See,67,29,2,97,2020-01-26,97,2020-01-26
30,up,Mac Miller,Everybody,72,30,2,,,,
31,down,Post Malone,Goodbyes (feat. Young Thug),16,4,12,10,2019-10-06,10,2019-10-06
32,down,JACKBOYS,OUT WEST (feat. Young Thug),14,6,5,79,2019-12-29,28,2020-01-05
33,up,Eminem,Lock It Up (feat. Anderson .Paak),76,33,2,98,2020-01-26,98,2020-01-26
34,up,Eminem,Alfred (Interlude),74,34,2,,,,
35,up,Mac Miller,Surf,78,35,2,,,,
36,down,DaBaby,VIBEZ,22,18,12,59,2019-11-10,57,2020-01-19
37,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),19,5,5,95,2019-12-29,43,2020-01-05
38,down,Drake,Money In The Grave (feat. Rick Ross),24,9,12,45,2019-10-06,45,2019-10-06
39,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),20,19,9,90,2020-01-05,63,2020-02-02
40,up,Eminem,Marsh,77,40,2,95,2020-01-19,95,2020-01-19
41,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),26,12,10,64,2019-12-01,52,2020-01-12
42,up,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",75,42,2,,,,
43,up,Mac Miller,That's on Me,80,43,2,,,,
44,up,Eminem,No Regrets (feat. Don Toliver),81,44,2,,,,
45,up,Eminem,Stepdad,79,45,2,96,2020-01-26,96,2020-01-26
46,down,Roddy Ricch,Perfect Time,25,25,8,98,2019-12-22,98,2019-12-22
47,down,BROCKHAMPTON,SUGAR,29,29,4,81,2020-01-12,59,2020-02-02
48,down,Post Malone,Wow.,30,11,12,,,,
49,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),21,7,5,91,2019-12-29,42,2020-01-05
50,down,Travis Scott,SICKO MODE,32,14,12,48,2020-04-26,9,2020-05-03
51,up,Mac Miller,Hands,82,51,2,,,,
52,down,Lil Baby,Sum 2 Prove,17,17,3,50,2020-01-19,50,2020-01-19
53,up,Eminem,Farewell,89,53,2,,,,
54,up,Mac Miller,Once a Day,86,54,2,,,,
55,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],23,11,5,83,2019-12-29,32,2020-01-05
56,down,Roddy Ricch,Peta (feat. Meek Mill),27,27,8,79,2019-12-15,79,2019-12-15
57,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,31,10,12,,,,
58,up,Eminem,Never Love Again,84,58,2,87,2020-01-19,87,2020-01-19
59,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,28,14,5,65,2020-01-05,65,2020-01-05
60,down,Post Malone,Better Now,37,25,12,,,,
61,down,Juice WRLD,Lucid Dreams,35,3,11,7,2019-12-15,7,2019-12-15
62,up,Eminem,Little Engine,88,62,2,,,,
63,down,Lil Uzi Vert,Futsal Shuffle 2020,34,8,7,39,2019-12-15,23,2019-12-22
64,down,Drake,Nonstop,39,8,12,,,,
65,down,Lil Baby,Woah,42,12,12,65,2019-11-10,19,2019-11-24
66,down,Wale,On Chill (feat. Jeremih),47,16,12,,,,
67,down,Roddy Ricch,Moonwalkin (feat. Lil Durk),38,38,7,97,2019-12-15,93,2019-12-22
68,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,40,10,12,25,2019-10-13,16,2019-12-15
69,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),36,36,9,65,2019-12-08,65,2019-12-08
70,down,Roddy Ricch,Big Stepper,41,41,6,96,2019-12-15,85,2019-12-22
71,down,Sho Madjozi,John Cena,54,6,12,,,,
72,down,Post Malone,rockstar (feat. 21 Savage),48,28,12,,,,
73,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],43,11,12,28,2019-11-10,28,2019-11-10
74,down,Roddy Ricch,Boom Boom Room,57,48,4,,,,
75,up,Eminem,Stepdad (Intro),87,75,2,,,,
76,up,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",90,76,2,,,,
77,down,Meek Mill,Going Bad (feat. Drake),61,30,12,,,,
78,down,Dave,Location (feat. Burna Boy),63,6,12,,,,
79,down,Drake,God's Plan,51,14,12,,,,
80,down,Roddy Ricch,Roll Dice,68,64,3,,,,
81,down,Post Malone,Hollywood's Bleeding,49,19,12,100,2019-10-06,100,2019-10-06
82,down,Kanye West,Follow God,60,3,12,96,2019-10-27,18,2019-11-10
83,down,DaBaby,Suge,59,30,12,,,,
84,down,Young Thug,The London (feat. J. Cole & Travis Scott),52,14,12,,,,
85,up,Roddy Ricch,War Baby,85,79,3,,,,
86,down,J. Cole,MIDDLE CHILD,53,47,12,,,,
87,down,Roddy Ricch,Gods Eyes,70,70,3,,,,
88,up,Nasty C,SMA (feat. Rowlene),99,33,12,,,,
89,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],73,49,12,,,,
90,up,French Montana,Unforgettable (feat. Swae Lee),93,33,12,,,,
91,-,Drake,Behind Barz (Bonus),-,44,11,,,,
92,down,Young Thug,Hot (feat. Gunna),91,18,12,91,2019-11-10,86,2019-11-17
93,-,Y2K & bbno$,Lalala,-,26,11,11,2019-10-06,11,2019-10-06
94,up,Eminem,Alfred (Outro),97,94,2,,,,
95,-,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),-,32,11,,,,
96,-,Megan Thee Stallion,B.I.T.C.H.,-,95,1,79,2020-02-02,79,2020-02-02
97,down,Kanye West,Closed on Sunday,95,5,12,43,2019-11-03,43,2019-11-03
98,-,Travis Scott,goosebumps,-,19,11,89,2020-04-26,18,2020-05-03
99,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,11,,,,
100,down,TOKYO’S REVENGE,Goodmorningtokyo!,83,60,5,,,,
