Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKA,Company,1,1,7,,,,
2,up,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],4,2,7,,,,
3,down,AKA & Nasty C,Lemons (Lemonade),2,1,29,,,,
4,down,K.O,SETE (feat. Young Stunna & Blxckie),3,1,33,,,,
5,up,AKA & Khuli Chana,Prada,5,3,11,,,,
6,up,AKA,Dangerous (feat. Nadia Nakai),6,3,6,,,,
7,up,"Metro Boomin, Travis Scott & Young Thug",Trance,7,7,18,,,,
8,up,AKA,Sponono (feat. Baby S.O.N & 031choppa),8,7,6,,,,
9,up,Ruger,Asiwaju,10,7,17,,,,
10,up,Drake & 21 Savage,Rich Flex,14,1,22,,,,
11,up,AKA,Mbuzi (Freestyle) [feat. Thato Saul],11,5,6,,,,
12,down,Nicki Minaj,Red Ruby Da Sleeze,9,6,5,,,,
13,up,AKA,Crown (feat. Mañana),13,6,6,,,,
14,up,Future,WAIT FOR U (feat. Drake & Tems),16,1,49,,,,
15,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,2,18,,,,
16,up,K.O,"SETE (REMIX) [feat. Young Stunna, Diamond Platnumz & Oxlade]",68,16,2,,,,
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,3,70,,,,
18,down,Kendrick Lamar,Money Trees (feat. Jay Rock),17,6,88,,,,
19,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),19,5,95,,,,
20,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",24,2,32,,,,
21,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),22,4,18,,,,
22,up,J. Cole,No Role Modelz,29,9,153,,,,
23,up,Drake & Yebba,Yebba’s Heartbreak,47,3,83,,,,
24,up,Drake & 21 Savage,Spin Bout U,27,4,22,,,,
25,down,AKA,Ease,18,9,6,,,,
26,up,Drake,Chicago Freestyle (feat. Giveon),36,1,153,92,2020-05-03,26,2020-05-10
27,down,Future,Mask Off,25,14,39,,,,
28,down,AKA,Last Time,20,8,6,,,,
29,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),28,6,18,,,,
30,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),31,5,46,,,,
31,up,Lil Baby,Low Down,94,31,3,,,,
32,down,AKA,Diary (Anxiety),23,10,6,,,,
33,down,AKA,Amapiano (feat. Laylizzy & weathrd),26,11,6,,,,
34,up,Lil Baby,Freestyle,35,5,42,,,,
35,-,"Tyler, The Creator",DOGTOOTH,-,35,1,,,,
36,down,Oxlade,KU LO SA - A COLORS SHOW,32,2,38,,,,
37,down,Superstar Pride,Painting Pictures,21,18,6,,,,
38,down,Drake,Nonstop,33,8,164,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),34,14,164,,,,
40,down,Toosii,Favorite Song,39,26,3,,,,
41,up,J. Cole,Deja Vu,45,21,17,,,,
42,down,AKA,Everest,30,13,6,,,,
43,down,Drake,Marvins Room,37,12,149,,,,
44,up,J. Cole,Power Trip (feat. Miguel),44,8,64,,,,
45,down,Drake,Teenage Fever,38,23,105,,,,
46,down,Drake,God's Plan,40,14,134,,,,
47,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",41,3,17,,,,
48,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),43,4,18,,,,
49,up,Eminem,Mockingbird,66,37,23,,,,
50,down,AKA,Jika (feat. Yanga Chief),42,2,15,,,,
51,down,Future,Solo,49,26,26,,,,
52,down,AKA,Army (Bonus),46,14,6,,,,
53,up,J. Cole,Love Yourz,60,36,29,,,,
54,up,Meek Mill,Going Bad (feat. Drake),61,30,110,,,,
55,down,Kendrick Lamar,Poetic Justice (feat. Drake),51,14,15,,,,
56,up,Drake,Controlla,84,56,14,,,,
57,down,Future,Life Is Good (feat. Drake),52,1,113,86,2020-01-12,6,2020-01-19
58,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),53,31,24,,,,
59,down,Drake & 21 Savage,On BS,57,2,22,,,,
60,up,J. Cole,Wet Dreamz,65,40,64,,,,
61,up,Drake,Fair Trade (feat. Travis Scott),79,1,78,,,,
62,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",54,31,39,,,,
63,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),50,19,6,,,,
64,down,Metro Boomin,Around Me (feat. Don Toliver),56,11,18,,,,
65,down,Flow Jones Jr.,"Pramis, Swuh (feat. Blxckie & Maglera Doe Boy)",48,48,3,,,,
66,up,Drake & 21 Savage,Hours In Silence,72,8,22,,,,
67,down,Post Malone,Circles,59,1,178,2,2019-10-06,2,2019-10-06
68,up,French Montana,Unforgettable (feat. Swae Lee),70,33,111,,,,
69,down,Kendrick Lamar,HUMBLE.,55,29,44,,,,
70,-,"Tyler, The Creator",SORRY NOT SORRY,-,38,1,,,,
71,up,Nicki Minaj,Moment 4 Life (feat. Drake),90,55,24,,,,
72,down,Drake,Passionfruit,67,30,55,,,,
73,-,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),-,53,1,,,,
74,down,Dave,Location (feat. Burna Boy),73,6,166,,,,
75,down,Jayo,22,69,69,6,,,,
76,down,Drake,Nice For What,63,39,32,,,,
77,down,Travis Scott,goosebumps,74,19,109,89,2020-04-26,18,2020-05-03
78,down,Drake,In My Feelings,58,34,25,,,,
79,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),77,7,22,,,,
80,-,"Tyler, The Creator",HEAVEN TO ME,-,71,1,,,,
81,down,Coi Leray,Players,76,28,12,,,,
82,-,"Tyler, The Creator",WHAT A DAY,-,73,1,,,,
83,-,Kanye West,Good Morning,-,23,1,,,,
84,up,Lil Baby,Sum 2 Prove,100,17,18,50,2020-01-19,50,2020-01-19
85,down,Lil Baby,In A Minute,78,7,50,,,,
86,down,Travis Scott,SICKO MODE,81,14,173,48,2020-04-26,9,2020-05-03
87,-,"Tyler, The Creator",STUNTMAN (feat. Vince Staples),-,87,1,,,,
88,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,4,170,26,2019-10-06,26,2019-10-06
89,-,"Tyler, The Creator","BOYFRIEND, GIRLFRIEND (feat. YG) [2020 Demo]",-,89,1,,,,
90,-,Rod Wave,Fight The Feeling,-,84,1,,,,
91,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",71,1,56,,,,
92,down,AKA,Fela In Versace (feat. Kiddominant),64,4,17,,,,
93,down,Don Toliver,Embarrassed (feat. Travis Scott),62,31,5,,,,
94,down,Lil Uzi Vert,Just Wanna Rock,75,18,18,,,,
95,up,Drake,Wants and Needs (feat. Lil Baby),95,2,95,90,2021-03-07,3,2021-03-14
96,-,Kanye West,Can't Tell Me Nothing,-,30,9,,,,
97,-,"Tyler, The Creator",EVERYTHING MUST GO,-,97,1,,,,
98,-,Shane Eagle,Hold You,-,98,1,,,,
99,down,Juice WRLD,The Light,91,91,2,,,,
100,-,Yeat,Out thë way,-,31,11,,,,
