Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Cole,i n t e r l u d e,17,1,2,59,2021-05-09,20,2021-05-16
2,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",2,2,3,84,2021-05-09,17,2021-05-16
3,up,Trippie Redd & Playboi Carti,Miss the Rage,49,3,2,22,2021-05-16,22,2021-05-16
4,up,Drake,Wants and Needs (feat. Lil Baby),5,2,11,90,2021-03-07,3,2021-03-14
5,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),3,1,5,50,2021-04-18,21,2021-04-25
6,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",1,1,3,39,2021-05-09,39,2021-05-09
7,down,Polo G,RAPSTAR,6,2,6,86,2021-04-11,7,2021-04-18
8,up,Masked Wolf,Astronaut In The Ocean,11,4,18,60,2021-02-07,6,2021-04-04
9,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),15,1,11,20,2021-03-14,20,2021-03-14
10,up,"Young Stoner Life, Young Thug & Gunna",Ski,14,2,5,93,2021-04-18,38,2021-04-25
11,up,StarBoi3,Dick (feat. Doja Cat),20,11,3,57,2021-05-16,57,2021-05-16
12,up,Joey Fatts & A-Reece,Where You At,45,12,2,,,,
13,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),4,4,3,77,2021-05-02,35,2021-05-09
14,up,Cardi B,Up,18,1,15,4,2021-02-14,4,2021-02-14
15,up,Post Malone,Circles,22,1,80,2,2019-10-06,2,2019-10-06
16,down,DJ Khaled,POPSTAR (feat. Drake),12,1,44,94,2020-07-19,8,2020-09-20
17,up,Blxckie,David,29,10,3,,,,
18,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),10,10,3,80,2021-05-09,80,2021-05-09
19,up,Drake,What’s Next,19,2,11,68,2021-03-07,4,2021-03-14
20,up,J. Cole,No Role Modelz,32,9,55,,,,
21,up,Drake,Chicago Freestyle (feat. Giveon),28,1,55,92,2020-05-03,26,2020-05-10
22,up,The Kid LAROI,WITHOUT YOU,26,1,27,32,2020-12-13,12,2021-02-28
23,down,Lil Tjay & 6LACK,Calling My Phone,21,1,14,70,2021-02-14,5,2021-02-21
24,down,Baby Keem & Travis Scott,durag activity,13,13,3,,,,
25,up,24kGoldn,Mood (feat. iann dior),30,1,40,33,2020-08-23,1,2020-10-11
26,up,Don Toliver,What You Need,40,25,2,,,,
27,down,DJ Khaled,GREECE (feat. Drake),16,2,42,24,2020-07-26,24,2020-07-26
28,up,Dr. Peppa,"Mntase (feat. Blxckie, Chang Cello, Aux Cable & Lord Script)",33,20,9,,,,
29,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",8,8,3,62,2021-05-09,62,2021-05-09
30,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,1,46,74,2020-07-05,5,2020-07-12
31,up,Russ Millions x Tion Wayne,Body,31,18,7,,,,
32,up,Dave,Location (feat. Burna Boy),38,6,69,,,,
33,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",9,9,3,87,2021-05-09,87,2021-05-09
34,up,Joyner Lucas & Lil Baby,Ramen & OJ,37,34,3,,,,
35,down,Emtee,Long Way,34,1,6,,,,
36,up,Emtee,Logan,36,2,6,,,,
37,down,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),7,7,3,,,,
38,-,J. Cole,m y . l i f e,-,1,1,86,2021-05-16,86,2021-05-16
39,up,K.O,K:HOVA,74,39,2,,,,
40,up,J. Cole,Wet Dreamz,67,40,17,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),51,14,66,,,,
42,up,Blxckie,Big Time Sh'lappa (feat. LucasRaps),58,20,4,,,,
43,up,Cardi B,WAP (feat. Megan Thee Stallion),43,1,41,80,2020-08-09,1,2020-08-16
44,up,Drake,Laugh Now Cry Later (feat. Lil Durk),48,1,40,78,2020-08-16,3,2020-08-23
45,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,1,57,79,2020-04-19,1,2020-07-05
46,down,The Kid LAROI,SO DONE,42,7,30,61,2020-11-15,61,2020-11-15
47,up,Pop Smoke,Mood Swings (feat. Lil Tjay),50,1,46,54,2020-07-12,6,2020-08-09
48,down,A-Reece,THE 5 YEAR PLAN (feat. Wordz),44,1,17,,,,
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,4,80,26,2019-10-06,26,2019-10-06
50,up,Pop Smoke,Dior,52,3,67,100,2020-02-23,46,2020-07-12
51,up,J. Cole,MIDDLE CHILD,78,47,39,,,,
52,up,Travis Scott,SICKO MODE,57,14,80,48,2020-04-26,9,2020-05-03
53,down,Drake,Passionfruit,47,30,12,,,,
54,up,Drake,Marvins Room,62,12,61,,,,
55,up,Saweetie,Best Friend (feat. Doja Cat),55,8,19,35,2021-01-17,35,2021-01-17
56,down,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",23,23,3,,,,
57,-,J. Cole,9 5 . s o u t h,-,3,1,,,,
58,up,Drake,Teenage Fever,70,23,20,,,,
59,-,J. Cole,a m a r i,-,2,1,,,,
60,down,Central Cee,Commitment Issues,59,41,9,,,,
61,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,3,1,,,,
62,up,Isaiah Rashad,Lay Wit Ya (feat. Duke Deuce),77,17,2,,,,
63,up,J. Cole,Power Trip (feat. Miguel),85,8,3,,,,
64,-,J. Cole,a p p l y i n g . p r e s s u r e,-,5,1,,,,
65,up,Lil Tecca,Never Left,88,65,2,,,,
66,-,Blxckie & Nasty C,Ye X 4,-,4,1,,,,
67,-,J. Cole,1 0 0 . m i l ‘,-,8,1,,,,
68,up,BIA,WHOLE LOTTA MONEY,80,50,2,,,,
69,-,J. Cole,l e t . g o . m y . h a n d,-,7,1,,,,
70,up,Travis Scott & HVME,Goosebumps (Remix),71,25,17,82,2021-02-14,44,2021-04-11
71,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,11,1,,,,
72,down,A-Reece,MARK 15: 35,54,3,8,,,,
73,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,7,1,,,,
74,-,J. Cole,The Climb Back,-,9,6,,,,
75,-,J. Cole,c l o s e,-,15,1,,,,
76,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,14,1,,,,
77,-,Nicki Minaj,Fractions,-,24,1,,,,
78,-,Blxckie,Stripes (feat. Flvme),-,24,3,,,,
79,-,Migos,Straightenin,-,3,1,,,,
80,-,Nicki Minaj,Itty Bitty Piggy,-,36,1,,,,
81,down,DJ Khaled,JUST BE (feat. Justin Timberlake),25,25,3,,,,
82,down,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),24,24,3,,,,
83,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,32,1,,,,
84,-,2Pac,Dear Mama,-,73,2,,,,
85,-,Nicki Minaj & G Herbo,Chi-Raq,-,52,1,,,,
86,down,Drake,Nonstop,72,8,77,,,,
87,-,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),-,48,1,,,,
88,down,A-Reece,THE SAME THING (feat. Jay Jody),56,4,8,,,,
89,-,Nicki Minaj & Drake,Best I Ever Had (Remix),-,64,1,,,,
90,-,Nicki Minaj,I Get Crazy (feat. Lil Wayne),-,79,1,,,,
91,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,28,1,,,,
92,-,Nicki Minaj,Intro,-,91,1,,,,
93,-,Nicki Minaj,Kill da DJ,-,93,1,,,,
94,-,21 Savage,Emergency (feat. Gunna & Young Thug),-,76,1,,,,
95,-,Nicki Minaj,Nicki Minaj Speaks,-,95,1,,,,
96,-,Nicki Minaj,Slumber Party (feat. Gucci Mane),-,96,1,,,,
97,-,Nicki Minaj,Gotta Go Hard (feat. Lil Wayne),-,97,1,,,,
98,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),79,1,26,,,,
99,-,Nicki Minaj,"Shopaholic (feat. Gucci Mane, Bobby V & F1Jo)",-,99,1,,,,
100,-,Nicki Minaj,Beam Me Up Scotty,-,100,1,,,,
