Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Laugh Now Cry Later (feat. Lil Durk),19,1,2,78,2020-08-16,3,2020-08-23
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,3,80,2020-08-09,1,2020-08-16
3,down,Pop Smoke,Mood Swings (feat. Lil Tjay),2,1,8,54,2020-07-12,6,2020-08-09
4,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,8,74,2020-07-05,5,2020-07-12
5,down,Pop Smoke,Something Special,4,1,8,52,2020-07-12,52,2020-07-12
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,19,79,2020-04-19,1,2020-07-05
7,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),6,2,8,17,2020-07-12,17,2020-07-12
8,up,DJ Khaled,GREECE (feat. Drake),8,2,6,24,2020-07-26,24,2020-07-26
9,up,A-Reece,Re$idual $Elf Image (feat. Ayanda Jiya),76,9,2,,,,
10,up,Drake,Chicago Freestyle (feat. Giveon),10,1,17,92,2020-05-03,26,2020-05-10
11,up,Pop Smoke,Dior,11,3,29,100,2020-02-23,46,2020-07-12
12,down,DJ Khaled,POPSTAR (feat. Drake),9,1,6,94,2020-07-19,8,2020-09-20
13,down,Juice WRLD & Marshmello,Come & Go,12,1,7,4,2020-07-19,4,2020-07-19
14,up,24kGoldn,Mood (feat. iann dior),74,1,2,33,2020-08-23,1,2020-10-11
15,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),80,2,2,61,2020-08-23,8,2020-10-04
16,down,Nasty C,Eazy,14,2,11,,,,
17,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,15,11,4,,,,
18,down,Juice WRLD & The Weeknd,Smile,7,7,3,16,2020-08-16,16,2020-08-16
19,down,Post Malone,Circles,18,1,42,2,2019-10-06,2,2019-10-06
20,down,Drake,Toosie Slide,17,1,21,65,2020-04-05,2,2020-04-26
21,down,Nasty C,Palm Trees,13,13,3,,,,
22,down,Roddy Ricch,The Box,21,1,38,91,2019-12-08,2,2020-02-16
23,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),22,8,16,,,,
24,down,Pop Smoke,What You Know Bout Love,16,8,8,81,2020-07-12,14,2020-10-18
25,down,Juice WRLD,Wishing Well,20,11,7,13,2020-07-19,13,2020-07-19
26,down,Mustard,Ballin’ (feat. Roddy Ricch),25,5,42,93,2019-11-10,19,2020-01-12
27,down,Future,Life Is Good (feat. Drake),26,1,33,86,2020-01-12,6,2020-01-19
28,down,Headie One & Drake,Only You Freestyle,23,3,5,88,2020-07-26,88,2020-07-26
29,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,24,10,38,,,,
30,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",31,10,9,74,2020-06-28,14,2020-07-26
31,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),38,14,5,,,,
32,up,Pop Smoke,Element,35,21,11,,,,
33,-,Cassper Nyovest,Bonginkosi (feat. Zola 7),-,16,1,,,,
34,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),27,17,8,62,2020-07-12,62,2020-07-12
35,down,Roddy Ricch,High Fashion (feat. Mustard),33,3,38,78,2019-12-15,22,2020-02-16
36,down,Pop Smoke,Got It on Me,28,14,8,25,2020-07-12,25,2020-07-12
37,up,Travis Scott,SICKO MODE,39,14,42,48,2020-04-26,9,2020-05-03
38,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,4,42,26,2019-10-06,26,2019-10-06
39,down,Pop Smoke,44 BullDog,30,7,8,47,2020-07-12,47,2020-07-12
40,down,Beyoncé,FIND YOUR WAY BACK,29,15,4,,,,
41,up,Juice WRLD,Robbery,41,13,17,33,2019-12-15,33,2019-12-15
42,-,Nasty C,Zulu Man,-,7,1,,,,
43,down,Pop Smoke,Gangstas,36,9,8,42,2020-07-12,42,2020-07-12
44,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),37,7,17,66,2020-05-03,18,2020-05-31
45,down,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,32,17,4,,,,
46,down,Travis Scott,HIGHEST IN THE ROOM,44,2,42,35,2019-10-06,2,2019-10-13
47,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),47,7,14,39,2020-05-31,39,2020-05-31
48,up,Kendrick Lamar,Money Trees (feat. Jay Rock),56,6,2,,,,
49,up,Malome Vector,Dumelang (feat. Blaq Diamond),55,33,7,,,,
50,down,Juice WRLD,Lucid Dreams,48,3,40,7,2019-12-15,7,2019-12-15
51,up,AKA,Energy (feat. Gemini Major),54,5,14,,,,
52,up,Jaden,Rainbow Bap,83,52,2,,,,
53,down,Powfu,Death Bed (feat. beabadoobee),51,11,27,100,2020-03-01,7,2020-04-26
54,down,Lil Baby & 42 Dugg,We Paid,52,15,13,90,2020-05-10,19,2020-07-05
55,up,Drake,Not You Too (feat. Chris Brown),59,3,17,64,2020-05-03,38,2020-05-10
56,down,Pop Smoke,Aim for the Moon (feat. Quavo),42,5,8,39,2020-07-12,39,2020-07-12
57,up,Drake,Nonstop,64,8,41,,,,
58,down,Juice WRLD,Conversations,49,5,7,88,2020-07-12,18,2020-07-19
59,down,Pop Smoke,Diana (feat. King Combs),34,22,8,,,,
60,down,Saweetie,Tap In,43,43,5,,,,
61,down,Juice WRLD & Halsey,Life's a Mess,50,4,7,84,2020-07-12,20,2020-07-19
62,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),61,13,7,16,2020-07-19,16,2020-07-19
63,down,Pop Smoke,Yea Yea,53,10,8,55,2020-07-12,55,2020-07-12
64,up,Travis Scott,goosebumps,65,19,37,89,2020-04-26,18,2020-05-03
65,up,Drake,Time Flies,69,6,15,46,2020-05-10,46,2020-05-10
66,up,Drake,Marvins Room,67,12,29,,,,
67,down,Nasty C,They Don't (feat. T.I.),45,4,9,,,,
68,-,Nas,King's Disease,-,57,1,,,,
69,-,Nas,Blue Benz,-,55,1,,,,
70,down,Rod Wave,Rags2Riches (feat. ATR Son Son),46,32,7,85,2020-07-19,62,2020-07-26
71,-,Nas,Car #85 (feat. Charlie Wilson),-,44,1,,,,
72,-,Nas,Replace Me (feat. Big Sean & Don Toliver),-,39,1,,,,
73,down,Nasty C,There They Go,57,3,16,,,,
74,down,Jack Harlow,Whats Poppin,66,11,26,76,2020-03-22,37,2020-04-19
75,-,Nas,27 Summers,-,59,1,,,,
76,-,Nas,Til The War Is Won (feat. Lil Durk),-,61,1,,,,
77,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,77,1,,,,
78,up,Nas,Ultra Black (feat. Hit-Boy),89,65,2,,,,
79,-,Nas,All Bad (feat. Anderson .Paak),-,62,1,,,,
80,-,Nas,Spicy (feat. Fivio Foreign & A$AP Ferg) [Bonus Track],-,70,1,,,,
81,-,Nas,"Full Circle (feat. The Firm, AZ, Foxy Brown & Cormega)",-,74,1,,,,
82,up,Post Malone,rockstar (feat. 21 Savage),86,28,37,,,,
83,-,Nas,The Definition (feat. Brucie B),-,83,1,,,,
84,-,Nas,10 Points,-,84,1,,,,
85,-,Cassper Nyovest,Good For That,-,8,12,,,,
86,-,Nas,The Cure,-,86,1,,,,
87,-,J. Cole,No Role Modelz,-,9,19,,,,
88,down,Drake,One Dance (feat. Wizkid & Kyla),79,14,33,,,,
89,-,Jaden,Cabin Fever,-,58,3,,,,
90,down,Dave,Location (feat. Burna Boy),70,6,34,,,,
91,up,Drake,Desires (feat. Future),99,5,14,68,2020-05-03,41,2020-05-10
92,-,Travis Scott,THE PLAN,-,36,1,99,2020-08-30,99,2020-08-30
93,down,J. Cole,The Climb Back,58,9,5,,,,
94,down,Post Malone,Goodbyes (feat. Young Thug),92,4,39,10,2019-10-06,10,2019-10-06
95,up,Drake,God's Plan,95,14,33,,,,
96,down,JACKBOYS,OUT WEST (feat. Young Thug),78,6,31,79,2019-12-29,28,2020-01-05
97,-,Cassper Nyovest,Amademoni (feat. Tweezy),-,21,5,,,,
98,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,98,1,,,,
99,down,Drake,Money In The Grave (feat. Rick Ross),90,9,37,45,2019-10-06,45,2019-10-06
100,down,Post Malone,Better Now,68,25,39,,,,
