Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),1,1,3,20,2021-03-14,20,2021-03-14
2,up,Drake,Wants and Needs (feat. Lil Baby),3,2,3,90,2021-03-07,3,2021-03-14
3,down,Drake,What’s Next,2,2,3,68,2021-03-07,4,2021-03-14
4,up,Cardi B,Up,4,1,7,4,2021-02-14,4,2021-02-14
5,up,Lil Tjay & 6LACK,Calling My Phone,5,1,6,70,2021-02-14,5,2021-02-21
6,up,Masked Wolf,Astronaut In The Ocean,8,4,10,60,2021-02-07,6,2021-04-04
7,down,24kGoldn,Mood (feat. iann dior),6,1,32,33,2020-08-23,1,2020-10-11
8,down,The Kid LAROI,WITHOUT YOU,7,1,19,32,2020-12-13,12,2021-02-28
9,up,Drake,Chicago Freestyle (feat. Giveon),10,1,47,92,2020-05-03,26,2020-05-10
10,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,1,38,74,2020-07-05,5,2020-07-12
11,up,Post Malone,Circles,11,1,72,2,2019-10-06,2,2019-10-06
12,up,Dave,Location (feat. Burna Boy),16,6,61,,,,
13,up,Cardi B,WAP (feat. Megan Thee Stallion),15,1,33,80,2020-08-09,1,2020-08-16
14,down,The Kid LAROI,SO DONE,13,7,22,61,2020-11-15,61,2020-11-15
15,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),14,1,18,,,,
16,up,Yung Bleu,You’re Mines Still (feat. Drake),31,16,13,91,2020-10-25,80,2021-02-21
17,down,Pop Smoke,Mood Swings (feat. Lil Tjay),12,1,38,54,2020-07-12,6,2020-08-09
18,up,J. Cole,No Role Modelz,20,9,47,,,,
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,1,49,79,2020-04-19,1,2020-07-05
20,down,Drake,Laugh Now Cry Later (feat. Lil Durk),18,1,32,78,2020-08-16,3,2020-08-23
21,down,Saweetie,Best Friend (feat. Doja Cat),17,8,11,35,2021-01-17,35,2021-01-17
22,down,CJ,Whoopty,19,5,20,51,2020-11-22,8,2021-01-24
23,up,Pop Smoke,Dior,23,3,59,100,2020-02-23,46,2020-07-12
24,down,DJ Khaled,POPSTAR (feat. Drake),21,1,36,94,2020-07-19,8,2020-09-20
25,up,Travis Scott & HVME,Goosebumps (Remix),27,25,9,82,2021-02-14,44,2021-04-11
26,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,2,32,61,2020-08-23,8,2020-10-04
27,up,Mustard,Ballin’ (feat. Roddy Ricch),28,5,72,93,2019-11-10,19,2020-01-12
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,4,72,26,2019-10-06,26,2019-10-06
29,up,Travis Scott,SICKO MODE,29,14,72,48,2020-04-26,9,2020-05-03
30,up,Roddy Ricch,The Box,33,1,68,91,2019-12-08,2,2020-02-16
31,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),34,14,35,,,,
32,down,Megan Thee Stallion,TRACK 3,30,19,16,100,2020-11-29,80,2020-12-27
33,up,Future,Life Is Good (feat. Drake),35,1,63,86,2020-01-12,6,2020-01-19
34,down,Lil Baby,Real As It Gets (feat. EST Gee),22,22,3,90,2021-03-14,83,2021-03-21
35,up,Drake,Marvins Room,38,12,53,,,,
36,up,Pop Smoke,Element,36,21,41,,,,
37,up,Rod Wave,Street Runner,83,32,2,70,2021-03-21,68,2021-04-18
38,up,Pop Smoke,What You Know Bout Love,39,8,38,81,2020-07-12,14,2020-10-18
39,up,Drake,Nonstop,40,8,69,,,,
40,down,A-Reece,THE 5 YEAR PLAN (feat. Wordz),37,1,9,,,,
41,up,Central Cee,Commitment Issues,74,41,2,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),43,14,58,,,,
43,down,DJ Khaled,GREECE (feat. Drake),41,2,36,24,2020-07-26,24,2020-07-26
44,up,Drake,God's Plan,44,14,52,,,,
45,down,Juice WRLD,Lucid Dreams,42,3,70,7,2019-12-15,7,2019-12-15
46,up,Drake,Teenage Fever,48,23,13,,,,
47,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),46,46,5,73,2021-01-10,32,2021-02-28
48,up,Post Malone,rockstar (feat. 21 Savage),54,28,63,,,,
49,up,J. Cole,Wet Dreamz,60,40,12,,,,
50,up,Lil Baby,On Me,56,41,16,24,2020-12-13,24,2020-12-13
51,down,Megan Thee Stallion,TRACK 8,47,4,18,36,2020-11-29,36,2020-11-29
52,up,Travis Scott,goosebumps,55,19,63,89,2020-04-26,18,2020-05-03
53,up,Polo G,Martin & Gina,59,53,8,79,2020-05-24,79,2020-05-24
54,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),53,5,11,,,,
55,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),52,2,38,17,2020-07-12,17,2020-07-12
56,up,Post Malone,Better Now,63,25,53,,,,
57,up,Juice WRLD,Robbery,57,13,47,33,2019-12-15,33,2019-12-15
58,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,99,10,63,,,,
59,up,Lil Baby & Gunna,Drip Too Hard,61,21,36,,,,
60,down,Nasty C & Ari Lennox,Black And White,51,12,13,,,,
61,up,French Montana,Unforgettable (feat. Swae Lee),62,33,36,,,,
62,up,NF,LOST (feat. Hopsin),78,62,2,,,,
63,down,Jack Harlow,Tyler Herro,45,17,22,51,2020-11-01,51,2020-11-01
64,down,Drake,Money In The Grave (feat. Rick Ross),50,9,55,45,2019-10-06,45,2019-10-06
65,up,Meek Mill,Going Bad (feat. Drake),65,30,42,,,,
66,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",67,3,11,,,,
67,up,Roddy Ricch,High Fashion (feat. Mustard),71,3,68,78,2019-12-15,22,2020-02-16
68,-,Kevin Gates,Big Gangsta,-,68,1,,,,
69,-,Dr. Peppa,"Mntase (feat. Blxckie, Chang Cello, Aux Cable & Lord Script)",-,20,1,,,,
70,up,Kendrick Lamar,Money Trees (feat. Jay Rock),72,6,23,,,,
71,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,20,1,76,2021-03-28,59,2021-04-11
72,up,XXXTENTACION,Jocelyn Flores,76,58,24,,,,
73,up,J. Cole,Love Yourz,87,36,8,,,,
74,down,Drake,Nice For What,73,39,16,,,,
75,down,Bobby Shmurda,Hot N*gga,49,20,4,,,,
76,-,DDG & OG Parker,Rule #1 (feat. Lil Yachty),-,54,1,,,,
77,up,Malome Vector,Dumelang (feat. Blaq Diamond),85,33,37,,,,
78,-,DDG & OG Parker,Hood Melody (feat. YoungBoy Never Broke Again),-,59,1,,,,
79,down,Juice WRLD,All Girls Are the Same,68,26,14,53,2019-12-15,53,2019-12-15
80,up,Drake,Fire & Desire,86,44,9,,,,
81,-,Wordz,April Fool$,-,81,1,,,,
82,down,Moneybagg Yo,Time Today,79,62,6,65,2021-02-14,42,2021-05-02
83,down,Pop Smoke,Something Special,70,1,38,52,2020-07-12,52,2020-07-12
84,down,J. Cole,MIDDLE CHILD,82,47,37,,,,
85,down,A-Reece,MORNING PEACE (feat. Jay Jody),75,12,4,,,,
86,up,Mac Miller,The Spins,94,86,2,,,,
87,down,Big Zulu,Inhlupheko (feat. Mduduzi) [Radio Edit],84,84,2,,,,
88,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),92,8,46,,,,
89,-,DDG & OG Parker,Treat Me Right,-,89,1,,,,
90,down,Baby Keem,no sense,26,26,3,,,,
91,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],80,66,12,,,,
92,-,Kanye West,Can't Tell Me Nothing,-,30,1,,,,
93,-,Benny the Butcher & Harry Fraud,When Tony Met Sosa,-,93,1,,,,
94,down,Drake,Controlla,93,56,5,,,,
95,down,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],66,58,4,,,,
96,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,1,24,,,,
97,down,Lil Tjay,Sex Sounds,95,77,10,,,,
98,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,95,2,,,,
99,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],88,65,3,98,2021-02-28,53,2021-03-21
100,down,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),91,85,5,,,,
