Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",15,1,2,39,2021-05-09,39,2021-05-09
2,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",91,2,2,84,2021-05-09,17,2021-05-16
3,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),1,1,4,50,2021-04-18,21,2021-04-25
4,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),40,4,2,77,2021-05-02,35,2021-05-09
5,up,Drake,Wants and Needs (feat. Lil Baby),6,2,10,90,2021-03-07,3,2021-03-14
6,down,Polo G,RAPSTAR,2,2,5,86,2021-04-11,7,2021-04-18
7,up,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),37,7,2,,,,
8,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",44,8,2,62,2021-05-09,62,2021-05-09
9,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",48,9,2,87,2021-05-09,87,2021-05-09
10,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),49,10,2,80,2021-05-09,80,2021-05-09
11,down,Masked Wolf,Astronaut In The Ocean,4,4,17,60,2021-02-07,6,2021-04-04
12,up,DJ Khaled,POPSTAR (feat. Drake),17,1,43,94,2020-07-19,8,2020-09-20
13,up,Baby Keem & Travis Scott,durag activity,54,13,2,,,,
14,down,"Young Stoner Life, Young Thug & Gunna",Ski,3,2,4,93,2021-04-18,38,2021-04-25
15,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),5,1,10,20,2021-03-14,20,2021-03-14
16,up,DJ Khaled,GREECE (feat. Drake),72,2,41,24,2020-07-26,24,2020-07-26
17,-,J. Cole,i n t e r l u d e,-,1,1,59,2021-05-09,20,2021-05-16
18,down,Cardi B,Up,7,1,14,4,2021-02-14,4,2021-02-14
19,down,Drake,What’s Next,9,2,10,68,2021-03-07,4,2021-03-14
20,up,StarBoi3,Dick (feat. Doja Cat),39,11,2,57,2021-05-16,57,2021-05-16
21,down,Lil Tjay & 6LACK,Calling My Phone,8,1,13,70,2021-02-14,5,2021-02-21
22,down,Post Malone,Circles,10,1,79,2,2019-10-06,2,2019-10-06
23,up,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",69,23,2,,,,
24,up,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),60,24,2,,,,
25,up,DJ Khaled,JUST BE (feat. Justin Timberlake),66,25,2,,,,
26,down,The Kid LAROI,WITHOUT YOU,12,1,26,32,2020-12-13,12,2021-02-28
27,up,DJ Khaled,BIG PAPER (feat. Cardi B),53,27,2,,,,
28,down,Drake,Chicago Freestyle (feat. Giveon),16,1,54,92,2020-05-03,26,2020-05-10
29,up,Blxckie,David,80,10,2,,,,
30,down,24kGoldn,Mood (feat. iann dior),14,1,39,33,2020-08-23,1,2020-10-11
31,down,Russ Millions x Tion Wayne,Body,18,18,6,,,,
32,down,J. Cole,No Role Modelz,23,9,54,,,,
33,down,Dr. Peppa,"Mntase (feat. Blxckie, Chang Cello, Aux Cable & Lord Script)",20,20,8,,,,
34,down,Emtee,Long Way,11,1,5,,,,
35,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,1,45,74,2020-07-05,5,2020-07-12
36,down,Emtee,Logan,13,2,5,,,,
37,up,Joyner Lucas & Lil Baby,Ramen & OJ,99,34,2,,,,
38,down,Dave,Location (feat. Burna Boy),22,6,68,,,,
39,up,Kwesta,Kubo,74,39,2,,,,
40,-,Don Toliver,What You Need,-,25,1,,,,
41,up,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",71,41,2,,,,
42,down,The Kid LAROI,SO DONE,24,7,29,61,2020-11-15,61,2020-11-15
43,down,Cardi B,WAP (feat. Megan Thee Stallion),25,1,40,80,2020-08-09,1,2020-08-16
44,down,A-Reece,THE 5 YEAR PLAN (feat. Wordz),32,1,16,,,,
45,-,Joey Fatts & A-Reece,Where You At,-,12,1,,,,
46,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,1,56,79,2020-04-19,1,2020-07-05
47,down,Drake,Passionfruit,30,30,11,,,,
48,down,Drake,Laugh Now Cry Later (feat. Lil Durk),29,1,39,78,2020-08-16,3,2020-08-23
49,-,Trippie Redd & Playboi Carti,Miss the Rage,-,3,1,22,2021-05-16,22,2021-05-16
50,down,Pop Smoke,Mood Swings (feat. Lil Tjay),26,1,45,54,2020-07-12,6,2020-08-09
51,down,Drake,One Dance (feat. Wizkid & Kyla),31,14,65,,,,
52,down,Pop Smoke,Dior,28,3,66,100,2020-02-23,46,2020-07-12
53,up,Kwesta,Thandazani (Intro),73,53,2,,,,
54,down,A-Reece,MARK 15: 35,35,3,7,,,,
55,down,Saweetie,Best Friend (feat. Doja Cat),36,8,18,35,2021-01-17,35,2021-01-17
56,down,A-Reece,THE SAME THING (feat. Jay Jody),34,4,7,,,,
57,down,Travis Scott,SICKO MODE,46,14,79,48,2020-04-26,9,2020-05-03
58,up,Blxckie,Big Time Sh'lappa (feat. LucasRaps),98,20,3,,,,
59,up,Central Cee,Commitment Issues,75,41,8,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,4,79,26,2019-10-06,26,2019-10-06
61,up,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",78,61,2,,,,
62,down,Drake,Marvins Room,47,12,60,,,,
63,down,Mustard,Ballin’ (feat. Roddy Ricch),55,5,79,93,2019-11-10,19,2020-01-12
64,up,Kwesta,Snakes In The Crib,77,64,2,,,,
65,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),64,2,39,61,2020-08-23,8,2020-10-04
66,down,A-Reece,HIBACHI,38,1,7,,,,
67,-,J. Cole,Wet Dreamz,-,40,16,,,,
68,up,Kwesta,Dulas,79,68,2,,,,
69,down,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),19,4,4,95,2021-04-18,52,2021-04-25
70,down,Drake,Teenage Fever,61,23,19,,,,
71,down,Travis Scott & HVME,Goosebumps (Remix),52,25,16,82,2021-02-14,44,2021-04-11
72,up,Drake,Nonstop,76,8,76,,,,
73,down,Future,Life Is Good (feat. Drake),67,1,70,86,2020-01-12,6,2020-01-19
74,-,K.O,K:HOVA,-,39,1,,,,
75,down,Polo G,Martin & Gina,65,53,15,79,2020-05-24,79,2020-05-24
76,up,Kwesta,Ma Se Kind,81,76,2,,,,
77,-,Isaiah Rashad,Lay Wit Ya (feat. Duke Deuce),-,17,1,,,,
78,-,J. Cole,MIDDLE CHILD,-,47,38,,,,
79,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),33,1,25,,,,
80,-,BIA,WHOLE LOTTA MONEY,-,50,1,,,,
81,down,A-Reece,JIMMY'S INTERLUDE (feat. Ayanda Jiya),50,7,7,,,,
82,up,Kwesta,Phuma Sathane,83,82,2,,,,
83,up,Kwesta,Fire in the Ghetto (feat. Troublle),84,69,4,,,,
84,up,Kwesta,Nthabiseng,85,84,2,,,,
85,-,J. Cole,Power Trip (feat. Miguel),-,8,2,,,,
86,-,J. Cole,Love Yourz,-,36,9,,,,
87,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,5,16,,,,
88,-,Lil Tecca,Never Left,-,65,1,,,,
89,down,Kwesta,Hamba Nawe,86,86,2,,,,
90,-,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),-,90,1,,,,
91,down,Emtee,Pressure,43,4,5,,,,
92,down,Kwesta,The Bottom,87,87,2,,,,
93,down,A-Reece,NO MAN'S LAND (feat. Wordz),63,11,7,,,,
94,down,Drake,Fire & Desire,92,44,11,,,,
95,down,Kwesta,Who I Am,88,88,2,,,,
96,down,Emtee,Wave,45,11,5,,,,
97,up,Roddy Ricch,The Box,100,1,74,91,2019-12-08,2,2020-02-16
98,down,Yung Bleu,You’re Mines Still (feat. Drake),70,16,20,91,2020-10-25,80,2021-02-21
99,-,Drake,God's Plan,-,14,57,,,,
100,down,A-Reece,NIGHTMARE ON BRYANSTON DR (feat. BELO SALO) [Freestyle],68,9,7,,,,
