Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,11,,,,
2,up,AKA & Nasty C,Lemons (Lemonade),2,1,7,,,,
3,up,A-Reece,BAD GUY,39,3,2,,,,
4,up,A-Reece & Marcus Harvey,INTENTIONS,49,4,2,,,,
5,down,Oxlade,KU LO SA - A COLORS SHOW,4,2,16,,,,
6,up,A-Reece & Emtee,BIGGER THAN ME,62,6,2,,,,
7,up,A-Reece,DEATH (feat. Quentin Miller),50,7,2,,,,
8,up,A-Reece,GODLIKE,74,8,2,,,,
9,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",8,2,10,,,,
10,up,"A-Reece, Jay Jody & DJ Maphorisa",SOMETHING TO FIGHT FOR,70,10,2,,,,
11,down,Lil Baby,California Breeze,3,3,3,,,,
12,up,A-Reece,DIFFERENT THINGS,76,12,2,,,,
13,down,Lil Baby,Forever (feat. Fridayy),6,6,3,,,,
14,down,Future,WAIT FOR U (feat. Drake & Tems),13,1,27,,,,
15,down,Lil Baby,Real Spill,5,5,3,,,,
16,down,Lil Baby,In A Minute,11,7,30,,,,
17,down,Lil Baby & Young Thug,Never Hating,7,7,3,,,,
18,up,Drake,Nonstop,18,8,142,,,,
19,down,Drake & Yebba,Yebba’s Heartbreak,17,3,61,,,,
20,down,J. Cole,No Role Modelz,19,9,131,,,,
21,up,Drake,Chicago Freestyle (feat. Giveon),21,1,131,92,2020-05-03,26,2020-05-10
22,up,Lil Uzi Vert,Just Wanna Rock,90,18,2,,,,
23,down,Lil Baby,Stand On It,10,10,3,,,,
24,down,Lil Baby,Freestyle,22,5,20,,,,
25,down,GloRilla & Cardi B,Tomorrow 2,23,18,5,,,,
26,up,Future,Solo,36,26,4,,,,
27,down,Lil Baby & Nardo Wick,Pop Out,9,9,3,,,,
28,up,Drake,God's Plan,28,14,112,,,,
29,down,Future,Mask Off,24,14,17,,,,
30,down,Lil Baby,Heyy,12,12,3,,,,
31,down,Dave,Location (feat. Burna Boy),29,6,145,,,,
32,down,Drake,Girls Want Girls (feat. Lil Baby),31,1,61,,,,
33,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",26,1,37,,,,
34,down,J. Cole,Power Trip (feat. Miguel),32,8,42,,,,
35,down,Kendrick Lamar,Money Trees (feat. Jay Rock),34,6,66,,,,
36,up,Post Malone,Circles,38,1,156,2,2019-10-06,2,2019-10-06
37,up,Drake,Started From the Bottom,37,16,18,,,,
38,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),33,5,24,,,,
39,down,Lil Baby,Perfect Timing,14,14,3,,,,
40,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],43,9,22,,,,
41,up,Blxckie,Hold,46,2,76,,,,
42,-,Blxckie,werrkk (feat. Mench),-,4,1,,,,
43,down,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,41,2,19,,,,
44,down,Meek Mill,Going Bad (feat. Drake),40,30,89,,,,
45,down,Kendrick Lamar,HUMBLE.,44,29,23,,,,
46,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",54,31,18,,,,
47,-,Blxckie,ronda,-,14,1,,,,
48,up,Drake,Headlines,52,33,22,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),45,14,142,,,,
50,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),91,5,56,,,,
51,down,Lil Baby,Not Finished,15,15,3,,,,
52,up,French Montana,Unforgettable (feat. Swae Lee),53,33,91,,,,
53,up,The Game,Hate It Or Love It (feat. 50 Cent),56,37,15,,,,
54,up,Roddy Ricch,Aston Martin Truck,89,54,2,,,,
55,-,Blxckie,plug call [freestyle],-,10,1,,,,
56,up,Nicki Minaj,Moment 4 Life (feat. Drake),68,55,11,,,,
57,-,Blxckie,sss,-,11,1,,,,
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,4,151,26,2019-10-06,26,2019-10-06
59,-,Blxckie,investigate (feat. K1llbrady & SCUMIE),-,20,1,,,,
60,up,Lil Baby & Gunna,Drip Too Hard,61,21,79,,,,
61,up,Travis Scott,SICKO MODE,63,14,155,48,2020-04-26,9,2020-05-03
62,-,Blxckie,together,-,27,1,,,,
63,down,Travis Scott,goosebumps,60,19,92,89,2020-04-26,18,2020-05-03
64,-,Blxckie,abdullah flow freestyle [Redbull 64 Bars],-,50,1,,,,
65,up,Drake,Fair Trade (feat. Travis Scott),66,1,61,,,,
66,-,Blxckie,Khuphuka,-,6,9,,,,
67,up,Eminem,Mockingbird,83,37,2,,,,
68,down,Drake,Teenage Fever,65,23,85,,,,
69,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),81,4,61,,,,
70,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],69,47,7,,,,
71,down,Future,Life Is Good (feat. Drake),67,1,92,86,2020-01-12,6,2020-01-19
72,down,Nicki Minaj,Super Freaky Girl,48,3,12,,,,
73,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),71,1,13,,,,
74,up,Drake,Marvins Room,85,12,129,,,,
75,up,Ab-Soul & Zacari,Do Better,94,75,2,,,,
76,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),84,5,78,,,,
77,down,Jack Harlow,First Class,57,1,30,,,,
78,down,Lil Baby,Waterfall Flow,16,16,3,,,,
79,-,Smino & J. Cole,90 Proof,-,57,3,,,,
80,down,Lil Baby,From Now On (feat. Future),20,20,3,,,,
81,-,Smino,No L's,-,81,1,,,,
82,-,Smino,4rm Da Source,-,82,1,,,,
83,-,"Smino, Doechii & Fatman Scoop",Pro Freak,-,83,1,,,,
84,down,Nasty C,Born To Win (feat. Emtee),77,5,7,,,,
85,-,Trippie Redd & Don Toliver,Ain't Safe,-,85,1,,,,
86,-,Smino,Ole Ass Kendrick,-,86,1,,,,
87,-,Smino & Cruza,Louphoria,-,87,1,,,,
88,-,Baby Keem,bank account (feat. Lil Uzi Vert),-,88,1,,,,
89,-,Smino,Matinee,-,89,1,,,,
90,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,59,12,,,,
91,down,JAY-Z & Kanye West,Ni**as in Paris,64,50,18,,,,
92,down,Travis Scott,HIGHEST IN THE ROOM,80,2,81,35,2019-10-06,2,2019-10-13
93,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),75,1,88,74,2020-07-05,5,2020-07-12
94,-,Baby Keem,killstreaks (feat. Don Toliver & PinkPantheress),-,94,1,,,,
95,-,Smino,Blu Billy,-,95,1,,,,
96,-,"Smino, Lucky Daye & Phoelix",Modennaminute,-,96,1,,,,
97,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),87,52,42,,,,
98,-,Kanye West,Can't Tell Me Nothing,-,30,8,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,28,104,,,,
100,down,Drake,Wants and Needs (feat. Lil Baby),99,2,87,90,2021-03-07,3,2021-03-14
