Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,2,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,Roxanne,4,2,2,17,2019-11-10,13,2019-11-17
3,down,Travis Scott,HIGHEST IN THE ROOM,2,2,2,35,2019-10-06,2,2019-10-13
4,down,Kanye West,Follow God,3,3,2,96,2019-10-27,18,2019-11-10
5,up,Post Malone,Goodbyes (feat. Young Thug),7,4,2,10,2019-10-06,10,2019-10-06
6,down,Kanye West,Closed on Sunday,5,5,2,43,2019-11-03,43,2019-11-03
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,4,2,26,2019-10-06,26,2019-10-06
8,up,Sho Madjozi,John Cena,19,6,2,,,,
9,down,Kanye West,Selah,6,6,2,54,2019-11-03,54,2019-11-03
10,down,Kanye West,On God,8,8,2,50,2019-11-03,50,2019-11-03
11,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),9,9,2,68,2019-11-03,68,2019-11-03
12,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],11,11,2,28,2019-11-10,28,2019-11-10
13,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,15,10,2,,,,
14,up,Drake,Money In The Grave (feat. Rick Ross),16,9,2,45,2019-10-06,45,2019-10-06
15,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),12,12,2,72,2019-11-03,72,2019-11-03
16,down,Kanye West,God Is,13,13,2,92,2019-11-03,92,2019-11-03
17,up,Post Malone,Wow.,21,11,2,,,,
18,down,Kanye West,Water (feat. Ant Clemons),14,14,2,96,2019-11-03,96,2019-11-03
19,down,Wale,On Chill (feat. Jeremih),18,16,2,,,,
20,up,Post Malone,Hollywood's Bleeding,22,19,2,100,2019-10-06,100,2019-10-06
21,up,Young Thug,The London (feat. J. Cole & Travis Scott),24,14,2,,,,
22,down,Kanye West,Every Hour (feat. Sunday Service Choir),17,17,2,85,2019-11-03,85,2019-11-03
23,down,Kanye West,Hands On (feat. Fred Hammond),20,20,2,,,,
24,up,Lil Baby,Woah,85,12,2,65,2019-11-10,19,2019-11-24
25,up,Young Thug,Hot (feat. Gunna),26,18,2,91,2019-11-10,86,2019-11-17
26,up,Travis Scott,SICKO MODE,28,14,2,48,2020-04-26,9,2020-05-03
27,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,23,10,2,25,2019-10-13,16,2019-12-15
28,down,Russ & BIA,BEST ON EARTH,27,27,2,,,,
29,up,Post Malone,Saint-Tropez,30,29,2,56,2019-10-06,56,2019-10-06
30,up,Y2K & bbno$,Lalala,31,26,2,11,2019-10-06,11,2019-10-06
31,up,Mustard,Ballin’ (feat. Roddy Ricch),37,5,2,93,2019-11-10,19,2020-01-12
32,down,Kanye West,Jesus Is Lord,25,25,2,,,,
33,up,Post Malone,Better Now,34,25,2,,,,
34,down,Nasty C,God Flow (feat. crownedYung),29,29,2,,,,
35,down,Post Malone,Enemies (feat. DaBaby),32,32,2,,,,
36,down,DaBaby,VIBEZ,33,18,2,59,2019-11-10,57,2020-01-19
37,up,Nasty C,SMA (feat. Rowlene),38,33,2,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),40,28,2,,,,
39,up,Drake,Nonstop,39,8,2,,,,
40,up,Post Malone,Die For Me (feat. Future & Halsey),42,40,2,,,,
41,up,DaBaby,BOP,48,7,2,92,2019-10-06,32,2020-01-19
42,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,42,2,,,,
43,up,DaBaby,Suge,46,30,2,,,,
44,up,Meek Mill,Going Bad (feat. Drake),47,30,2,,,,
45,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,45,1,,,,
46,down,Drake,Behind Barz (Bonus),44,44,2,,,,
47,up,J. Cole,MIDDLE CHILD,51,47,2,,,,
48,up,Lil Tecca,Ransom,49,48,2,16,2019-10-06,16,2019-10-06
49,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],52,49,2,,,,
50,up,Travis Scott,goosebumps,61,19,2,89,2020-04-26,18,2020-05-03
51,up,Post Malone,A Thousand Bad Times,55,51,2,,,,
52,down,Shane Eagle,PARIS (feat. Nasty C),41,41,2,,,,
53,down,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),35,32,2,,,,
54,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),56,52,2,69,2019-10-06,53,2019-12-29
55,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),53,53,2,,,,
56,down,Lil Nas X,Old Town Road,54,54,2,,,,
57,-,Kwesta,Run It Up (feat. Rich Homie Quan),-,26,1,,,,
58,up,Drake,God's Plan,67,14,2,,,,
59,up,Post Malone,Psycho (feat. Ty Dolla $ign),64,54,2,,,,
60,down,AKA & YoungstaCPT,Main Ou's,50,50,2,,,,
61,up,Post Malone,On the Road (feat. Meek Mill & Lil Baby),62,61,2,,,,
62,up,Dave,Location (feat. Burna Boy),66,6,2,,,,
63,down,YNW Melly,223's (feat. 9lokknine),59,59,2,98,2019-10-06,54,2019-11-10
64,up,French Montana,Unforgettable (feat. Swae Lee),68,33,2,,,,
65,down,"Quality Control, Lil Baby & DaBaby",Baby,58,58,2,88,2019-11-10,78,2019-11-17
66,down,"Cardi B, Bad Bunny & J Balvin",I Like It,65,40,2,,,,
67,down,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",45,45,2,,,,
68,up,Lil Baby & Gunna,Drip Too Hard,72,21,2,,,,
69,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),63,63,2,,,,
70,up,"Tyler, The Creator",EARFQUAKE,79,70,2,,,,
71,down,Drake,Nice For What,69,39,2,,,,
72,-,Trevor Daniel,Falling,-,12,1,61,2019-11-24,14,2020-01-05
73,up,Juice WRLD,Lucid Dreams,73,3,2,7,2019-12-15,7,2019-12-15
74,-,Tyga,Ayy Macarena,-,21,1,88,2019-12-01,64,2020-01-12
75,down,Drake,One Dance (feat. Wizkid & Kyla),71,14,2,,,,
76,up,Msaki,Pearls to Swine (feat. Tresor & Kid X),98,76,2,,,,
77,down,21 Savage,Immortal,36,36,2,49,2019-11-10,49,2019-11-10
78,up,Drake,Marvins Room,88,12,2,,,,
79,up,Travis Scott,BUTTERFLY EFFECT,80,51,2,,,,
80,down,Post Malone,Congratulations (feat. Quavo),78,78,2,,,,
81,-,Ramz,Barking,-,81,1,,,,
82,down,Drake,In My Feelings,74,34,2,,,,
83,up,Post Malone,I Fall Apart,90,78,2,,,,
84,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),97,31,2,,,,
85,down,Faith Nketsi,Ishu,60,60,2,,,,
86,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,67,1,55,2019-11-24,55,2019-11-24
87,down,Sjava,Umama,77,45,2,,,,
88,down,AKA,Fela In Versace (feat. Kiddominant),70,4,2,,,,
89,up,Wizkid,Joro,93,80,2,,,,
90,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),76,19,2,90,2020-01-05,63,2020-02-02
91,down,AKA,Jika (feat. Yanga Chief),89,2,2,,,,
92,-,XXXTENTACION,Jocelyn Flores,-,58,1,,,,
93,down,Trippie Redd,Love Me More,83,61,2,92,2019-12-01,92,2019-12-01
94,down,Faith Nketsi,Men Are Trash,75,75,2,,,,
95,-,Drake,Passionfruit,-,30,1,,,,
96,-,Focalistic,Never Know (feat. Cassper Nyovest),-,96,1,,,,
97,down,Post Malone,Allergic,86,86,2,,,,
98,down,Ashnikko,STUPID (feat. Yung Baby Tate),92,92,2,,,,
99,-,Drake,Feel No Ways,-,99,1,,,,
100,down,Wordz,Real N****s Only,57,57,2,,,,
