Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,18,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),2,1,13,86,2020-01-12,6,2020-01-19
3,up,Nasty C,There They Go,29,3,2,,,,
4,down,Pop Smoke,Dior,3,3,9,100,2020-02-23,46,2020-07-12
5,up,Megan Thee Stallion,Savage,7,5,3,61,2020-03-22,14,2020-04-19
6,up,Post Malone,Circles,6,1,22,2,2019-10-06,2,2019-10-06
7,down,Roddy Ricch,High Fashion (feat. Mustard),5,3,18,78,2019-12-15,22,2020-02-16
8,up,NAV & Gunna,Turks (feat. Travis Scott),48,8,2,95,2020-03-29,26,2020-04-05
9,down,Mustard,Ballin’ (feat. Roddy Ricch),8,5,22,93,2019-11-10,19,2020-01-12
10,down,DripReport,Skechers,4,3,4,68,2020-04-12,51,2020-04-19
11,down,Arizona Zervas,ROXANNE,9,2,20,14,2019-11-24,4,2019-12-22
12,up,Lil Mosey,Blueberry Faygo,39,12,8,69,2020-02-16,24,2020-04-12
13,up,Powfu,Death Bed (feat. beabadoobee),17,11,7,100,2020-03-01,7,2020-04-26
14,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,13,1,52,2020-04-12,48,2020-04-19
15,up,Jack Harlow,Whats Poppin,15,11,6,76,2020-03-22,37,2020-04-19
16,down,Eminem,Godzilla (feat. Juice WRLD),10,3,12,84,2020-01-19,12,2020-01-26
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,4,22,26,2019-10-06,26,2019-10-06
18,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
19,down,Don Toliver,No Idea,14,4,19,95,2019-12-08,26,2020-01-12
20,up,Pop Smoke,Shake the Room (feat. Quavo),31,13,9,,,,
21,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),12,12,3,95,2020-03-29,95,2020-03-29
22,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),16,9,18,,,,
23,down,DaBaby,BOP,19,7,22,92,2019-10-06,32,2020-01-19
24,down,Travis Scott,HIGHEST IN THE ROOM,20,2,22,35,2019-10-06,2,2019-10-13
25,down,Don Toliver,Cardigan,11,6,4,,,,
26,up,Drake,Nonstop,32,8,22,,,,
27,up,Octavian & Skepta,Papi Chulo,37,18,3,,,,
28,down,JACKBOYS,OUT WEST (feat. Young Thug),25,6,15,79,2019-12-29,28,2020-01-05
29,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),36,12,20,64,2019-12-01,52,2020-01-12
30,up,Travis Scott,SICKO MODE,30,14,22,48,2020-04-26,9,2020-05-03
31,up,Drake,Money In The Grave (feat. Rick Ross),34,9,22,45,2019-10-06,45,2019-10-06
32,-,Cassper Nyovest,Amademoni (feat. Tweezy),-,21,1,,,,
33,down,24kGoldn,CITY OF ANGELS,23,20,7,,,,
34,down,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),18,8,4,,,,
35,down,Post Malone,Goodbyes (feat. Young Thug),27,4,22,10,2019-10-06,10,2019-10-06
36,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,28,14,15,65,2020-01-05,65,2020-01-05
37,down,Lil Uzi Vert,Myron,26,15,4,88,2020-03-15,22,2020-03-22
38,up,Joyner Lucas,Will,60,38,2,,,,
39,up,Lil Keed,Snake,42,39,2,,,,
40,up,Post Malone,Better Now,43,25,22,,,,
41,up,Tiagz,They Call Me Tiago (Her Name Is Margo),87,39,2,,,,
42,up,Tory Lanez,Do The Most,83,38,2,,,,
43,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),24,9,4,79,2020-03-15,79,2020-03-15
44,down,Lil Baby,Woah,41,12,22,65,2019-11-10,19,2019-11-24
45,down,Don Toliver,After Party,21,13,4,85,2020-05-03,71,2020-05-24
46,up,Juice WRLD,Lucid Dreams,46,3,21,7,2019-12-15,7,2019-12-15
47,-,DaBaby,Find My Way,-,10,1,69,2020-04-05,28,2020-04-12
48,down,Roddy Ricch,Start wit Me (feat. Gunna),40,9,19,91,2019-12-08,59,2019-12-29
49,up,Drake,Marvins Room,59,12,13,,,,
50,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),35,7,14,91,2019-12-29,42,2020-01-05
51,up,Drake,God's Plan,74,14,21,,,,
52,up,Pop Smoke,Welcome to the Party,52,37,7,,,,
53,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,54,10,22,,,,
54,-,Future,Tycoon,-,54,1,,,,
55,up,DaBaby,VIBEZ,56,18,22,59,2019-11-10,57,2020-01-19
56,down,Post Malone,rockstar (feat. 21 Savage),51,28,22,,,,
57,up,Drake,One Dance (feat. Wizkid & Kyla),67,14,19,,,,
58,down,YNW Melly,Suicidal,50,11,16,97,2019-12-01,25,2020-02-02
59,down,Post Malone,Wow.,47,11,22,,,,
60,up,Meek Mill,Going Bad (feat. Drake),65,30,22,,,,
61,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],57,49,21,,,,
62,up,Joyner Lucas,The War (feat. Young Thug),78,62,2,,,,
63,down,JACKBOYS & Sheck Wes,GANG GANG,45,2,15,87,2019-12-29,21,2020-01-05
64,up,Tory Lanez,Broke In A Minute,99,13,4,84,2020-04-19,84,2020-04-19
65,down,Lil Uzi Vert & 21 Savage,Yessirskiii,38,20,4,41,2020-03-22,41,2020-03-22
66,up,Drake,Behind Barz (Bonus),96,44,13,,,,
67,up,J. Cole,MIDDLE CHILD,89,47,20,,,,
68,-,XXXTENTACION,Jocelyn Flores,-,58,3,,,,
69,up,Joyner Lucas,Finally (feat. Chris Brown),84,69,2,,,,
70,up,Wale,On Chill (feat. Jeremih),82,16,22,,,,
71,up,Travis Scott,goosebumps,76,19,19,89,2020-04-26,18,2020-05-03
72,down,Dave,Location (feat. Burna Boy),62,6,21,,,,
73,-,"Turbo, Gunna & Young Thug",QUARANTINE CLEAN,-,73,1,,,,
74,down,BROCKHAMPTON,SUGAR,69,29,14,81,2020-01-12,59,2020-02-02
75,down,Lil Uzi Vert,P2,33,5,5,24,2020-03-15,24,2020-03-15
76,-,Tory Lanez,Who Needs Love,-,22,1,,,,
77,down,Cassper Nyovest,Good For That,73,8,10,,,,
78,up,Roddy Ricch,Peta (feat. Meek Mill),93,27,18,79,2019-12-15,79,2019-12-15
79,-,Tyga & Curtis Roach,Bored in the House,-,69,1,,,,
80,-,Drake,In My Feelings,-,34,8,,,,
81,down,Wiz Khalifa,Contact (feat. Tyga),79,79,2,,,,
82,-,French Montana,Unforgettable (feat. Swae Lee),-,33,19,,,,
83,up,Joyner Lucas,I Lied (Intro),86,83,2,,,,
84,down,Lil Baby,Commercial (feat. Lil Uzi Vert),80,14,6,56,2020-03-08,56,2020-03-08
85,up,Nasty C,SMA (feat. Rowlene),88,33,18,,,,
86,down,Lil Baby,Sum 2 Prove,77,17,13,50,2020-01-19,50,2020-01-19
87,-,Lil Baby & Gunna,Drip Too Hard,-,21,11,,,,
88,up,Joyner Lucas,Isis (feat. Logic),91,88,2,,,,
89,down,Don Toliver,Wasted,55,22,4,,,,
90,-,J. Cole,No Role Modelz,-,9,7,,,,
91,-,Drake,Nice For What,-,39,8,,,,
92,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,10,6,,,,
93,-,Drake,Controlla,-,56,1,,,,
94,-,Stogie T,"All You Do Is Talk (feat. Nasty C, Boity & Nadia Nakai)",-,94,1,,,,
95,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),63,63,3,71,2020-03-29,67,2020-06-28
96,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,54,13,,,,
97,down,Mac Miller,Good News,81,3,13,62,2020-01-12,21,2020-01-19
98,-,Young Thug,Hot (feat. Gunna),-,18,18,91,2019-11-10,86,2019-11-17
99,-,Famous Dex,What I Like (feat. Rich The Kid & Tyga),-,99,1,,,,
100,-,Post Malone,I Fall Apart,-,78,4,,,,
