Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,16,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,16,61,2020-08-23,8,2020-10-04
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,22,74,2020-07-05,5,2020-07-12
4,up,Megan Thee Stallion,TRACK 8,63,4,2,36,2020-11-29,36,2020-11-29
5,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,17,80,2020-08-09,1,2020-08-16
6,down,Pop Smoke,Mood Swings (feat. Lil Tjay),5,1,22,54,2020-07-12,6,2020-08-09
7,down,Drake,Laugh Now Cry Later (feat. Lil Durk),6,1,16,78,2020-08-16,3,2020-08-23
8,down,DJ Khaled,POPSTAR (feat. Drake),7,1,20,94,2020-07-19,8,2020-09-20
9,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),88,1,2,,,,
10,down,Post Malone,Circles,8,1,56,2,2019-10-06,2,2019-10-06
11,down,Pop Smoke,What You Know Bout Love,9,8,22,81,2020-07-12,14,2020-10-18
12,down,Pop Smoke,Dior,10,3,43,100,2020-02-23,46,2020-07-12
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,33,79,2020-04-19,1,2020-07-05
14,down,Drake,Chicago Freestyle (feat. Giveon),12,1,31,92,2020-05-03,26,2020-05-10
15,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),14,2,22,17,2020-07-12,17,2020-07-12
16,up,Pop Smoke,Something Special,17,1,22,52,2020-07-12,52,2020-07-12
17,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),13,1,9,,,,
18,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),15,14,19,,,,
19,up,CJ,Whoopty,26,5,4,51,2020-11-22,8,2021-01-24
20,up,The Kid LAROI,SO DONE,20,7,6,61,2020-11-15,61,2020-11-15
21,up,DJ Khaled,GREECE (feat. Drake),21,2,20,24,2020-07-26,24,2020-07-26
22,up,Jack Harlow,Tyler Herro,22,17,6,51,2020-11-01,51,2020-11-01
23,up,Roddy Ricch,The Box,24,1,52,91,2019-12-08,2,2020-02-16
24,down,Octavian & Skepta,Papi Chulo,19,18,15,,,,
25,up,Meek Mill,Pain Away (feat. Lil Durk),61,25,2,99,2020-11-29,99,2020-11-29
26,up,Mustard,Ballin’ (feat. Roddy Ricch),27,5,56,93,2019-11-10,19,2020-01-12
27,down,AKA,Energy (feat. Gemini Major),23,5,27,,,,
28,-,Flvme,FaceTime (feat. Die Mondez),-,26,1,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,4,56,26,2019-10-06,26,2019-10-06
30,up,Future,Life Is Good (feat. Drake),30,1,47,86,2020-01-12,6,2020-01-19
31,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],25,22,6,97,2020-10-25,92,2020-11-01
32,up,Dave,Location (feat. Burna Boy),39,6,45,,,,
33,down,Nasty C,Eazy,31,2,25,,,,
34,-,Flvme,Dead Or Alive Intro,-,34,1,,,,
35,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,29,11,18,,,,
36,-,Flvme,Buddy (feat. Nasty C & Zoocci Coke Dope),-,36,1,,,,
37,down,J. Cole,No Role Modelz,36,9,31,,,,
38,down,Travis Scott,SICKO MODE,35,14,56,48,2020-04-26,9,2020-05-03
39,down,Juice WRLD & Marshmello,Come & Go,32,1,21,4,2020-07-19,4,2020-07-19
40,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),41,8,30,,,,
41,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),37,19,9,90,2020-10-18,90,2020-10-18
42,-,Flvme,How Long,-,42,1,,,,
43,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),34,17,22,62,2020-07-12,62,2020-07-12
44,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),38,3,9,77,2020-10-04,17,2020-10-11
45,up,Malome Vector,Dumelang (feat. Blaq Diamond),46,33,21,,,,
46,down,Travis Scott,HIGHEST IN THE ROOM,42,2,56,35,2019-10-06,2,2019-10-13
47,-,Flvme,Getting To the Money,-,47,1,,,,
48,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),18,18,4,39,2020-11-15,39,2020-11-15
49,down,Drake,Toosie Slide,47,1,35,65,2020-04-05,2,2020-04-26
50,down,Juice WRLD,Lucid Dreams,48,3,54,7,2019-12-15,7,2019-12-15
51,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),81,14,3,,,,
52,up,Megan Thee Stallion,TRACK 3,69,19,2,100,2020-11-29,80,2020-12-27
53,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),43,5,10,87,2020-09-27,12,2020-10-04
54,up,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",86,36,4,,,,
55,up,Meek Mill,Middle of It,70,55,2,,,,
56,down,Pop Smoke,Element,49,21,25,,,,
57,up,Saweetie,Back to the Streets (feat. Jhené Aiko),90,46,5,,,,
58,down,The Kid LAROI,WITHOUT YOU,44,1,3,32,2020-12-13,12,2021-02-28
59,-,Flvme,Sin City,-,59,1,,,,
60,-,Flvme,Hit Me Up (feat. Febuary),-,60,1,,,,
61,down,Juice WRLD,Robbery,57,13,31,33,2019-12-15,33,2019-12-15
62,-,Flvme,All In (feat. 24hrs),-,62,1,,,,
63,down,Roddy Ricch,High Fashion (feat. Mustard),60,3,52,78,2019-12-15,22,2020-02-16
64,-,Flvme,Jus' a Lil' Outro,-,64,1,,,,
65,up,DaBaby,Gucci Peacoat,82,65,2,,,,
66,-,Yanga Chief,FIFA (feat. Langa Mavuso),-,47,1,,,,
67,up,Travis Scott,goosebumps,73,19,48,89,2020-04-26,18,2020-05-03
68,-,Yanga Chief,Ndiyabanika,-,54,1,,,,
69,down,Drake,Marvins Room,52,12,38,,,,
70,down,Drake,Nonstop,64,8,53,,,,
71,up,Meek Mill,Think It's a Game (feat. Vory),75,71,2,,,,
72,down,"AKA, Sho Madjozi & Flvme",Casino,51,11,6,,,,
73,-,Yanga Chief,BBAF,-,58,3,,,,
74,-,Ms. Cosmo,Bhuti (feat. Boity & Moonchild Sanelly),-,46,1,,,,
75,up,Meek Mill,GTA (feat. 42 Dugg),76,75,2,,,,
76,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),78,7,24,66,2020-05-03,18,2020-05-31
77,-,Yanga Chief,Fort Hare (feat. Maglera Doe Boy),-,77,1,,,,
78,-,Yanga Chief,Touch the Sky,-,78,1,,,,
79,up,SAINt JHN,Sucks To Be You,80,79,2,,,,
80,-,Yanga Chief,Manelo,-,72,2,,,,
81,-,Yanga Chief,Khulula,-,74,1,,,,
82,down,Megan Thee Stallion,TRACK 1,65,65,2,,,,
83,down,The Kid LAROI,ALWAYS DO,50,35,4,,,,
84,up,Lil Baby & Gunna,Drip Too Hard,95,21,20,,,,
85,down,Drake,One Dance (feat. Wizkid & Kyla),68,14,42,,,,
86,-,"Lil Yachty, Future & Playboi Carti",Flex Up,-,68,1,,,,
87,-,Drake,God's Plan,-,14,36,,,,
88,down,Juice WRLD,Wishing Well,85,11,21,13,2020-07-19,13,2020-07-19
89,-,Yanga Chief,ATC,-,89,1,,,,
90,-,Yanga Chief,Note to Self,-,90,1,,,,
91,-,Yanga Chief,Suicide Doors (feat. Frank Casino),-,91,1,,,,
92,down,Megan Thee Stallion,TRACK 4,71,71,2,,,,
93,-,Da L.E.S,"Starlight (feat. AKA, Parlemo & Pambo)",-,75,1,,,,
94,down,Future & Lil Uzi Vert,Drankin N Smokin,28,28,3,25,2020-11-22,25,2020-11-22
95,-,Yanga Chief,Austin Powers (feat. SaveMilli),-,95,1,,,,
96,down,Megan Thee Stallion,TRACK 7,74,74,2,,,,
97,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,99,10,50,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),67,28,47,,,,
99,-,Yanga Chief,Mkhwenyana,-,99,1,,,,
100,down,Cassper Nyovest,Hlengiwe (feat. Zola 7),92,8,12,,,,
