Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Cole,m y . l i f e,1,1,4,86,2021-05-16,86,2021-05-16
2,up,J. Cole,a m a r i,2,2,4,,,,
3,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",6,2,6,84,2021-05-09,17,2021-05-16
4,down,J. Cole,p r i d e . i s . t h e . d e v i l,3,3,4,,,,
5,down,Blxckie & Nasty C,Ye X 4,4,4,4,,,,
6,down,Blxckie,Hold,5,2,3,,,,
7,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,9,7,4,,,,
8,up,J. Cole,9 5 . s o u t h,8,3,4,,,,
9,down,Blxckie,Sika,7,7,3,,,,
10,up,Drake,Wants and Needs (feat. Lil Baby),16,2,14,90,2021-03-07,3,2021-03-14
11,up,J. Cole,a p p l y i n g . p r e s s u r e,11,5,4,,,,
12,up,J. Cole,l e t . g o . m y . h a n d,13,7,4,,,,
13,up,Masked Wolf,Astronaut In The Ocean,18,4,21,60,2021-02-07,6,2021-04-04
14,up,J. Cole,i n t e r l u d e,15,1,5,59,2021-05-09,20,2021-05-16
15,down,J. Cole,1 0 0 . m i l ‘,14,8,4,,,,
16,down,Blxckie,David,10,10,6,,,,
17,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),26,1,14,20,2021-03-14,20,2021-03-14
18,-,Nasty C,Best I Ever Had,-,4,1,,,,
19,up,Polo G,RAPSTAR,27,2,9,86,2021-04-11,7,2021-04-18
20,-,Lil Baby & Lil Durk,Voice of the Heroes,-,14,1,,,,
21,down,J. Cole,p u n c h i n ‘ . t h e . c l o c k,17,11,4,,,,
22,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),23,1,8,50,2021-04-18,21,2021-04-25
23,down,Blxckie,Mama It's Bad,12,12,3,,,,
24,up,Cochise & $NOT,Tell Em,80,24,2,,,,
25,down,J. Cole,The Climb Back,19,9,9,,,,
26,up,Lil Tjay & 6LACK,Calling My Phone,40,1,17,70,2021-02-14,5,2021-02-21
27,up,Drake,Chicago Freestyle (feat. Giveon),32,1,58,92,2020-05-03,26,2020-05-10
28,up,Post Malone,Circles,31,1,83,2,2019-10-06,2,2019-10-06
29,-,Lil Baby & Lil Durk,Hats Off,-,2,1,,,,
30,down,J. Cole,h u n g e r . o n . h i l l s i d e,21,14,4,,,,
31,up,Cardi B,Up,34,1,18,4,2021-02-14,4,2021-02-14
32,up,Trippie Redd & Playboi Carti,Miss the Rage,33,3,5,22,2021-05-16,22,2021-05-16
33,down,StarBoi3,Dick (feat. Doja Cat),30,11,6,57,2021-05-16,57,2021-05-16
34,down,Blxckie,Big Time Sh'lappa (feat. LucasRaps),20,20,7,,,,
35,up,The Kid LAROI,WITHOUT YOU,38,1,30,32,2020-12-13,12,2021-02-28
36,down,J. Cole,c l o s e,25,15,4,,,,
37,up,24kGoldn,Mood (feat. iann dior),41,1,43,33,2020-08-23,1,2020-10-11
38,up,Drake,What’s Next,39,2,14,68,2021-03-07,4,2021-03-14
39,up,Moneybagg Yo,Wockesha,46,39,3,56,2021-05-02,46,2021-05-09
40,up,J. Cole,No Role Modelz,45,9,58,,,,
41,down,Blxckie,Stripes (feat. Flvme),24,24,6,,,,
42,up,Dave,Location (feat. Burna Boy),44,6,72,,,,
43,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,1,49,74,2020-07-05,5,2020-07-12
44,down,Migos,Straightenin,37,3,4,,,,
45,up,"Young Stoner Life, Young Thug & Gunna",Ski,47,2,8,93,2021-04-18,38,2021-04-25
46,down,Blxckie,Gas,22,22,3,,,,
47,-,Roddy Ricch,Late At Night,-,1,1,,,,
48,down,DJ Khaled,POPSTAR (feat. Drake),43,1,47,94,2020-07-19,8,2020-09-20
49,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",42,1,6,39,2021-05-09,39,2021-05-09
50,up,BIA,WHOLE LOTTA MONEY,60,50,5,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),52,14,69,,,,
52,up,Drake,Laugh Now Cry Later (feat. Lil Durk),53,1,43,78,2020-08-16,3,2020-08-23
53,up,Pop Smoke,Mood Swings (feat. Lil Tjay),63,1,49,54,2020-07-12,6,2020-08-09
54,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),58,1,60,79,2020-04-19,1,2020-07-05
55,up,Travis Scott,SICKO MODE,66,14,83,48,2020-04-26,9,2020-05-03
56,up,Pop Smoke,Dior,61,3,70,100,2020-02-23,46,2020-07-12
57,-,Lil Baby & Lil Durk,2040,-,22,1,,,,
58,down,The Kid LAROI,SO DONE,57,7,33,61,2020-11-15,61,2020-11-15
59,up,"Eminem, Jack Harlow & Cordae",Killer (Remix),84,59,2,,,,
60,up,DMX,Bath Salts (feat. JAY-Z & Nas),81,60,2,,,,
61,down,Blxckie,Uppity,29,29,3,,,,
62,-,Lil Baby & Lil Durk,Who I Want,-,25,1,,,,
63,down,Blxckie,Hut,28,28,3,,,,
64,up,Cardi B,WAP (feat. Megan Thee Stallion),65,1,44,80,2020-08-09,1,2020-08-16
65,-,Lil Baby & Lil Durk,Still Hood,-,32,1,,,,
66,down,Drake,Marvins Room,54,12,64,,,,
67,down,Blxckie,Tall,35,35,3,,,,
68,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),50,4,6,77,2021-05-02,35,2021-05-09
69,down,Blxckie,Steppin,36,36,3,,,,
70,up,Drake,Teenage Fever,75,23,23,,,,
71,-,Lil Baby & Lil Durk,Still Runnin,-,33,1,,,,
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,4,83,26,2019-10-06,26,2019-10-06
73,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),77,5,19,,,,
74,up,A-Reece,THE 5 YEAR PLAN (feat. Wordz),76,1,20,,,,
75,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),56,28,4,,,,
76,down,Baby Keem & Travis Scott,durag activity,64,13,6,,,,
77,-,Lil Baby & Lil Durk,Man of my Word,-,39,1,,,,
78,-,Lil Baby & Lil Durk,How It Feels,-,34,1,,,,
79,-,Lil Baby & Lil Durk,Medical,-,45,1,,,,
80,-,Lil Baby & Lil Durk,Up The Side,-,61,1,,,,
81,-,Lil Baby & Lil Durk,Rich Off Pain,-,38,1,,,,
82,-,Lil Baby & Lil Durk,Okay,-,47,1,,,,
83,down,Drake,Nonstop,68,8,80,,,,
84,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),59,10,6,80,2021-05-09,80,2021-05-09
85,-,Lil Baby & Lil Durk,That's Facts,-,66,1,,,,
86,-,Lil Baby & Lil Durk,Lying,-,77,1,,,,
87,-,Lil Baby & Lil Durk,Please,-,69,1,,,,
88,-,Lil Baby & Lil Durk,If You Want To,-,70,1,,,,
89,down,Dr. Peppa,"Mntase (feat. Blxckie, Chang Cello, Aux Cable & Lord Script)",49,20,12,,,,
90,down,Drake,Passionfruit,71,30,15,,,,
91,-,Lil Baby & Lil Durk,Make It Out,-,89,1,,,,
92,-,Lil Baby & Lil Durk,Bruised Up,-,92,1,,,,
93,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),86,1,29,,,,
94,down,Joyner Lucas & Lil Baby,Ramen & OJ,70,34,6,,,,
95,down,DJ Khaled,GREECE (feat. Drake),62,2,45,24,2020-07-26,24,2020-07-26
96,down,Juice WRLD,Lucid Dreams (feat. Lil Uzi Vert) [Remix],88,88,2,,,,
97,down,Emtee,Long Way,78,1,9,,,,
98,up,Juice WRLD,Lucid Dreams,99,3,76,7,2019-12-15,7,2019-12-15
99,down,Future,Life Is Good (feat. Drake),93,1,72,86,2020-01-12,6,2020-01-19
100,down,Mustard,Ballin’ (feat. Roddy Ricch),73,5,82,93,2019-11-10,19,2020-01-12
