Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,19,,,,
2,up,Drake & 21 Savage,Rich Flex,3,1,8,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,2,4,,,,
4,up,AKA & Nasty C,Lemons (Lemonade),6,1,15,,,,
5,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),4,4,4,,,,
6,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),5,4,4,,,,
7,up,Drake & 21 Savage,On BS,10,2,8,,,,
8,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),7,6,4,,,,
9,up,Drake & 21 Savage,Spin Bout U,11,4,8,,,,
10,up,Oxlade,KU LO SA - A COLORS SHOW,12,2,24,,,,
11,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),13,5,32,,,,
12,up,Drake & 21 Savage,Major Distribution,16,3,8,,,,
13,down,Metro Boomin & Travis Scott,Raindrops (Insane),8,7,4,,,,
14,up,Drake & 21 Savage,Privileged Rappers,17,5,8,,,,
15,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,9,8,4,,,,
16,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),19,7,8,,,,
17,up,Future,WAIT FOR U (feat. Drake & Tems),25,1,35,,,,
18,up,Drake & 21 Savage,Hours In Silence,18,8,8,,,,
19,down,"Metro Boomin, Travis Scott & Young Thug",Trance,14,7,4,,,,
20,up,Central Cee,LET GO,74,20,2,,,,
21,up,Drake & 21 Savage,Circo Loco,21,9,8,,,,
22,down,Metro Boomin,Around Me (feat. Don Toliver),15,11,4,,,,
23,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",26,2,18,,,,
24,down,Drake,BackOutsideBoyz,23,6,8,,,,
25,up,Drake & 21 Savage,Broke Boys,27,11,8,,,,
26,down,Metro Boomin & Young Thug,Metro Spider,20,12,4,,,,
27,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),59,5,81,,,,
28,up,Drake & 21 Savage,Treacherous Twins,30,12,8,,,,
29,down,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],22,14,4,,,,
30,up,Drake,Middle of the Ocean,31,13,8,,,,
31,down,Metro Boomin & John Legend,On Time,24,16,4,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),43,14,150,,,,
33,up,Dave,Location (feat. Burna Boy),39,6,153,,,,
34,up,J. Cole,No Role Modelz,35,9,139,,,,
35,down,Drake,Nonstop,33,8,150,,,,
36,up,Kendrick Lamar,Money Trees (feat. Jay Rock),36,6,74,,,,
37,down,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),28,20,4,,,,
38,up,Post Malone,Circles,41,1,164,2,2019-10-06,2,2019-10-06
39,down,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],29,21,4,,,,
40,up,Lil Baby,Freestyle,40,5,28,,,,
41,up,Drake,Chicago Freestyle (feat. Giveon),42,1,139,92,2020-05-03,26,2020-05-10
42,down,Drake,God's Plan,38,14,120,,,,
43,down,Drake,Jumbotron Shit Poppin,37,15,8,,,,
44,up,Future,Mask Off,45,14,25,,,,
45,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",48,1,45,,,,
46,down,Drake & Yebba,Yebba’s Heartbreak,44,3,69,,,,
47,up,Ruger,Asiwaju,58,7,3,,,,
48,down,GloRilla & Cardi B,Tomorrow 2,46,18,13,,,,
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,4,158,26,2019-10-06,26,2019-10-06
50,down,Metro Boomin & Gunna,All The Money (Bonus),32,24,4,,,,
51,up,Drake,Teenage Fever,67,23,91,,,,
52,down,Drake,I Guess It’s Fuck Me,47,14,8,,,,
53,down,Eminem,Mockingbird,52,37,10,,,,
54,up,Drake,Marvins Room,62,12,135,,,,
55,down,Drake & 21 Savage,More M’s,50,17,8,,,,
56,down,"Metro Boomin, Travis Scott & Future",Lock On Me,34,26,4,,,,
57,down,21 Savage,3AM on Glenwood,53,16,8,,,,
58,down,Lola Brooke,Don't Play With It (feat. Billy B),49,49,4,,,,
59,up,Future,Solo,63,26,12,,,,
60,down,French Montana,Unforgettable (feat. Swae Lee),55,33,98,,,,
61,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",60,31,26,,,,
62,down,J. Cole,Power Trip (feat. Miguel),54,8,50,,,,
63,down,Jack Harlow,First Class,61,1,36,,,,
64,up,Kendrick Lamar,Rich Spirit,66,4,28,,,,
65,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],57,9,29,,,,
66,up,J. Cole,Deja Vu,75,21,3,,,,
67,up,Drake,In My Feelings,81,34,12,,,,
68,up,Drake,Passionfruit,83,30,43,,,,
69,down,Lil Baby,California Breeze,56,3,11,,,,
70,down,Meek Mill,Going Bad (feat. Drake),64,30,96,,,,
71,down,Lil Baby,In A Minute,70,7,38,,,,
72,up,Drake,Nice For What,94,39,19,,,,
73,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,31,10,,,,
74,down,Kendrick Lamar,HUMBLE.,69,29,31,,,,
75,down,Travis Scott,goosebumps,71,19,99,89,2020-04-26,18,2020-05-03
76,-,Kendrick Lamar,Count Me Out,-,7,17,,,,
77,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,14,1,,,,
78,down,The Game,Hate It Or Love It (feat. 50 Cent),73,37,22,,,,
79,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,79,2,27,,,,
80,down,Ab-Soul & Lance Skiiiwalker,Message In a Bottle,77,77,2,,,,
81,down,Drake,Girls Want Girls (feat. Lil Baby),65,1,69,,,,
82,up,Ab-Soul & Zacari,Do Better,89,75,4,,,,
83,up,Drake,Fair Trade (feat. Travis Scott),97,1,68,,,,
84,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,57,,,,
85,down,Travis Scott,SICKO MODE,72,14,162,48,2020-04-26,9,2020-05-03
86,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),95,52,49,,,,
87,up,Ab-Soul,No Report Card,87,87,2,,,,
88,up,Ab-Soul & Joey Bada$$,Moonshooter,88,88,2,,,,
89,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),92,5,64,,,,
90,up,"Ab-Soul, Russ & Big Sean",Go Off,91,90,2,,,,
91,up,Future,Life Is Good (feat. Drake),96,1,99,86,2020-01-12,6,2020-01-19
92,up,Lil Durk & Future,Mad Max,98,92,2,,,,
93,down,Ab-Soul,Hollandaise,90,90,2,,,,
94,down,Ab-Soul,Fomf,93,93,2,,,,
95,-,J. Cole,Wet Dreamz,-,40,51,,,,
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,62,5,,,,
97,down,50 Cent,In Da Club,80,47,12,,,,
98,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,3,7,,,,
99,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,44,3,,,,
100,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,1,90,74,2020-07-05,5,2020-07-12
