Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,7,,,,
2,up,AKA & Nasty C,Lemons (Lemonade),2,1,3,,,,
3,up,Oxlade,KU LO SA - A COLORS SHOW,3,2,12,,,,
4,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",4,2,6,,,,
5,up,Future,WAIT FOR U (feat. Drake & Tems),6,1,23,,,,
6,up,Dave,Location (feat. Burna Boy),19,6,141,,,,
7,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",10,1,33,,,,
8,up,Lil Baby,Freestyle,15,5,16,,,,
9,down,Nasty C,Born To Win (feat. Emtee),5,5,3,,,,
10,up,Drake,Chicago Freestyle (feat. Giveon),20,1,127,92,2020-05-03,26,2020-05-10
11,up,Drake & Yebba,Yebba’s Heartbreak,16,3,57,,,,
12,up,Drake,Nonstop,25,8,138,,,,
13,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,18,2,15,,,,
14,down,Nicki Minaj,Super Freaky Girl,13,3,8,,,,
15,up,J. Cole,No Role Modelz,26,9,127,,,,
16,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),17,1,9,,,,
17,up,Future,Mask Off,27,14,13,,,,
18,up,Drake,God's Plan,31,14,108,,,,
19,up,Drake,Girls Want Girls (feat. Lil Baby),30,1,57,,,,
20,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,9,18,,,,
21,up,Jack Harlow,First Class,35,1,26,,,,
22,up,J. Cole,Power Trip (feat. Miguel),39,8,38,,,,
23,up,Post Malone,Circles,37,1,152,2,2019-10-06,2,2019-10-06
24,-,GloRilla & Cardi B,Tomorrow 2,-,18,1,,,,
25,up,Drake,Started From the Bottom,45,16,14,,,,
26,up,Blxckie,Hold,40,2,72,,,,
27,up,Stormzy,Mel Made Me Do It,77,27,2,,,,
28,up,Lil Baby & Gunna,Drip Too Hard,43,21,75,,,,
29,up,Central Cee,Doja,42,4,11,,,,
30,up,Meek Mill,Going Bad (feat. Drake),47,30,85,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,4,147,26,2019-10-06,26,2019-10-06
32,down,Nasty C,Aye (feat. Blxckie & Emtee),7,7,3,,,,
33,up,Travis Scott,goosebumps,53,19,88,89,2020-04-26,18,2020-05-03
34,up,French Montana,Unforgettable (feat. Swae Lee),50,33,87,,,,
35,up,Kendrick Lamar,Money Trees (feat. Jay Rock),48,6,62,,,,
36,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",89,3,4,,,,
37,up,Drake,Headlines,61,33,18,,,,
38,up,Drake,Fair Trade (feat. Travis Scott),55,1,57,,,,
39,up,Kendrick Lamar,HUMBLE.,60,29,19,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),49,14,138,,,,
41,up,Travis Scott,SICKO MODE,58,14,151,48,2020-04-26,9,2020-05-03
42,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),62,4,57,,,,
43,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),52,5,20,,,,
44,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",64,31,14,,,,
45,-,Coolio,Gangsta's Paradise (feat. L.V.),-,43,1,,,,
46,up,Drake,Wants and Needs (feat. Lil Baby),69,2,83,90,2021-03-07,3,2021-03-14
47,up,Future,PUFFIN ON ZOOTIEZ,67,6,23,,,,
48,up,Future,Life Is Good (feat. Drake),68,1,88,86,2020-01-12,6,2020-01-19
49,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),66,1,84,74,2020-07-05,5,2020-07-12
50,up,JAY-Z & Kanye West,Ni**as in Paris,65,50,14,,,,
51,down,Cassper Nyovest,Pardon My Arrogance (feat. K1NG),46,46,2,,,,
52,down,Nasty C,Loco (feat. Cassper Nyovest),8,8,3,,,,
53,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),71,5,53,,,,
54,down,Nasty C,Extravagant (feat. Case-Klowzed),9,9,3,,,,
55,-,Tory Lanez,Sorry 4 What? // LV BELT,-,18,1,,,,
56,down,K.O,MOSHITO,11,11,3,,,,
57,up,Kanye West,Bound 2,59,39,4,,,,
58,up,Travis Scott,HIGHEST IN THE ROOM,74,2,77,35,2019-10-06,2,2019-10-13
59,up,Lil Baby,In A Minute,70,7,26,,,,
60,up,The Game,Hate It Or Love It (feat. 50 Cent),80,37,11,,,,
61,down,K.O,"FEZEKA (feat. Zuma, Sarkodie & Pabi Cooper)",14,14,3,,,,
62,up,Ice Spice,Munch (Feelin’ U),63,62,4,,,,
63,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),76,5,75,,,,
64,up,Drake,Teenage Fever,72,23,81,,,,
65,-,Tory Lanez,Bad Bitches Wrk @ Taboo,-,38,1,,,,
66,-,Tory Lanez,Where 2 Start,-,54,1,,,,
67,-,Tory Lanez,Sex Songs,-,56,1,,,,
68,-,Tory Lanez,Hennessy Memories,-,55,1,,,,
69,-,Smino & J. Cole,90 Proof,-,57,1,,,,
70,up,Kendrick Lamar,N95,81,1,20,,,,
71,-,Tory Lanez,Why Did I,-,71,1,,,,
72,down,A-Reece & Marcus Harvey,DREAMS,21,21,3,,,,
73,up,Nicki Minaj,Moment 4 Life (feat. Drake),86,55,7,,,,
74,-,Tory Lanez,Not Tricking // Black Keys,-,74,1,,,,
75,down,Yeat,Talk,51,11,5,,,,
76,down,Nasty C,Stalling,29,2,20,,,,
77,up,Drake,Laugh Now Cry Later (feat. Lil Durk),78,1,64,78,2020-08-16,3,2020-08-23
78,down,Jack Harlow,Churchill Downs (feat. Drake),75,3,21,,,,
79,up,"Jay Jody, A-Reece & Marcus Harvey",Purple Palm Trees,84,79,2,,,,
80,down,K.O,MS3,22,22,3,,,,
81,-,Tory Lanez,Anymore // Fuck Boy Intentions,-,81,1,,,,
82,-,Tory Lanez,No More Parties in LA,-,82,1,,,,
83,-,Tory Lanez,This Ain't Working,-,83,1,,,,
84,down,Nasty C,What I Like (feat. Tellaman & Nadia Nakai),12,12,3,,,,
85,-,Tory Lanez,Y.D.S // Iggy DelDia,-,85,1,,,,
86,-,Quavo & Takeoff,Nothing Changed,-,20,1,,,,
87,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],92,47,3,,,,
88,-,Drake,Marvins Room,-,12,126,,,,
89,-,DDG,9 Lives,-,89,1,,,,
90,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,85,1,61,,,,
91,-,Lil Baby,Sum 2 Prove,-,17,14,50,2020-01-19,50,2020-01-19
92,-,"DJ Sliqe, 25K & Maglera Doe Boy",Everything (feat. MashBeatz & Blxckie),-,85,1,,,,
93,-,Roddy Ricch,Stop Breathing,-,30,1,,,,
94,down,K.O,OWAMI (feat. Msaki),28,28,3,,,,
95,-,Tory Lanez,Hurting Me,-,95,1,,,,
96,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),96,52,38,,,,
97,up,Drake,Back To Back,98,54,12,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,28,103,,,,
99,down,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],57,5,6,,,,
100,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,56,,,,
