Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,3,,,,
2,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",36,2,2,,,,
3,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),3,1,5,,,,
4,down,Oxlade,KU LO SA - A COLORS SHOW,2,2,8,,,,
5,up,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],41,5,2,,,,
6,up,DJ Khaled,BIG TIME (feat. Future & Lil Baby),47,6,2,,,,
7,up,DJ Khaled,BEAUTIFUL (feat. Future & SZA),48,7,2,,,,
8,down,Future,WAIT FOR U (feat. Drake & Tems),4,1,19,,,,
9,up,DJ Khaled,NO SECRET (feat. Drake),44,9,2,,,,
10,up,DJ Khaled,PARTY (feat. Quavo & Takeoff),57,10,2,,,,
11,up,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",53,11,2,,,,
12,up,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),59,12,2,,,,
13,down,Nicki Minaj,Super Freaky Girl,9,3,4,,,,
14,up,DJ Khaled,"FAM GOOD, WE GOOD (feat. Gunna & Roddy Ricch)",68,14,2,,,,
15,down,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,5,2,11,,,,
16,up,DJ Khaled,IT AIN'T SAFE (feat. Nardo Wick & Kodak Black),69,16,2,,,,
17,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",11,1,29,,,,
18,down,Lil Baby,Freestyle,7,5,12,,,,
19,down,Drake & Yebba,Yebba’s Heartbreak,6,3,53,,,,
20,up,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),74,20,2,,,,
21,down,Future,I Won (feat. Kanye West),10,9,10,,,,
22,down,Drake,Chicago Freestyle (feat. Giveon),8,1,123,92,2020-05-03,26,2020-05-10
23,down,Drake,Nonstop,12,8,134,,,,
24,up,DJ Khaled,WAY PAST LUCK (feat. 21 Savage),73,24,2,,,,
25,down,J. Cole,No Role Modelz,14,9,123,,,,
26,down,Jack Harlow,First Class,13,1,22,,,,
27,up,JID & Kenny Mason,Dance Now,80,27,2,,,,
28,down,Drake,Started From the Bottom,20,16,10,,,,
29,down,Drake,God's Plan,15,14,104,,,,
30,down,Blxckie,Hold,26,2,68,,,,
31,down,Drake,Girls Want Girls (feat. Lil Baby),16,1,53,,,,
32,down,Dave,Location (feat. Burna Boy),17,6,137,,,,
33,up,DJ Khaled,BILLS PAID (feat. Latto & City Girls),75,33,2,,,,
34,down,J. Cole,Power Trip (feat. Miguel),18,8,34,,,,
35,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,9,14,,,,
36,down,Lil Baby & Gunna,Drip Too Hard,21,21,71,,,,
37,down,Post Malone,Circles,24,1,148,2,2019-10-06,2,2019-10-06
38,up,DJ Khaled,GRATEFUL (feat. Vory),78,38,2,,,,
39,down,French Montana,Unforgettable (feat. Swae Lee),34,33,83,,,,
40,up,DJ Khaled,"THESE STREETS KNOW MY NAME (feat. Skillibeng, Buju Banton, Capleton, Bounty Killer & Sizzla)",77,40,2,,,,
41,down,Travis Scott,goosebumps,23,19,84,89,2020-04-26,18,2020-05-03
42,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",35,31,10,,,,
43,down,Drake,Headlines,33,33,14,,,,
44,down,Post Malone,Cooped Up (feat. Roddy Ricch),27,4,17,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,4,143,26,2019-10-06,26,2019-10-06
46,down,Kendrick Lamar,HUMBLE.,29,29,15,,,,
47,-,Cassper Nyovest,4 Steps Back,-,45,1,,,,
48,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),25,5,16,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),38,14,134,,,,
50,down,Future,Life Is Good (feat. Drake),42,1,84,86,2020-01-12,6,2020-01-19
51,down,Jack Harlow,Churchill Downs (feat. Drake),28,3,17,,,,
52,down,Drake,Fair Trade (feat. Travis Scott),45,1,53,,,,
53,up,JID,Raydar,81,53,2,,,,
54,up,DJ Khaled,JADAKISS INTERLUDE (feat. Jadakiss),79,54,2,,,,
55,up,Kendrick Lamar,Money Trees (feat. Jay Rock),72,6,58,,,,
56,down,Central Cee,Doja,31,4,7,,,,
57,up,"BLUE TAPE, A-Reece & Jay Jody",FUCK THE WORLD!,76,57,2,,,,
58,up,Lil Tjay,Beat the Odds,89,58,2,,,,
59,down,Kendrick Lamar,N95,37,1,17,,,,
60,up,JID,Crack Sandwich,83,60,2,,,,
61,-,Makar,Mood,-,55,1,,,,
62,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),86,15,5,,,,
63,down,Kanye West,Heartless,40,25,7,,,,
64,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),62,4,53,,,,
65,-,Yeat,Talk,-,11,1,,,,
66,-,Lil Baby,Detox,-,26,1,,,,
67,up,MashBeatz,Never Ride (feat. Thato Saul & Maglera Doe Boy),100,26,17,,,,
68,-,Big Zulu,We Run the Road (feat. Patoranking & Nasty C),-,68,1,,,,
69,down,Travis Scott,SICKO MODE,56,14,147,48,2020-04-26,9,2020-05-03
70,down,Drake,Teenage Fever,50,23,77,,,,
71,up,JID,Bruddanem (feat. Lil Durk),87,71,2,,,,
72,up,JID,Kody Blu 31,90,72,2,,,,
73,-,Maglera Doe Boy,Dor Do Povo (feat. Ason),-,65,3,,,,
74,-,Priddy Ugly,Win (feat. Blxckie & Zoocci Coke Dope),-,74,1,,,,
75,down,Future,PUFFIN ON ZOOTIEZ,49,6,19,,,,
76,down,Drake,Back To Back,54,54,9,,,,
77,up,DJ Khaled,ASAHD AND AALAM CLOTH TALK,82,77,2,,,,
78,-,Maglera Doe Boy,The Running Of The Bulls (feat. 25K),-,78,1,,,,
79,-,Maglera Doe Boy,Memoirs,-,79,1,,,,
80,up,JID,Galaxy,85,80,2,,,,
81,up,JID & EARTHGANG,Can’t Punk Me,88,81,2,,,,
82,up,JID,Sistanem,92,82,2,,,,
83,down,Meek Mill,Going Bad (feat. Drake),63,30,81,,,,
84,down,Kendrick Lamar,Rich Spirit,39,4,17,,,,
85,down,Lil Baby,In A Minute,43,7,22,,,,
86,-,Maglera Doe Boy,Maglera House Party (feat. Focalistic & KayGizm),-,86,1,,,,
87,-,Priddy Ugly,Heavens Gate (feat. lordkez & Bontle),-,87,1,,,,
88,-,Maglera Doe Boy,Makazana,-,88,1,,,,
89,-,Maglera Doe Boy,Glacier,-,89,1,,,,
90,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),91,5,50,,,,
91,down,Big Zulu,150 Bars,46,46,2,,,,
92,-,Maglera Doe Boy,Goni (feat. Miss Read & Halo Yagami),-,92,1,,,,
93,down,Drake,Wants and Needs (feat. Lil Baby),52,2,79,90,2021-03-07,3,2021-03-14
94,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),58,1,80,74,2020-07-05,5,2020-07-12
95,-,Priddy Ugly,30minutes to Soweto,-,95,1,,,,
96,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),97,59,10,,,,
97,-,Future,Mask Off,-,14,9,,,,
98,down,Drake,Marvins Room,66,12,125,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),70,28,101,,,,
100,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,61,1,59,,,,
