Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,6,,,,
2,up,Gunna,Prada Dem (feat. Offset),52,2,2,,,,
3,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",3,3,121,,,,
4,down,21 Savage,redrum,2,1,11,,,,
5,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),6,5,146,,,,
6,down,Jack Harlow,Lovin On Me,4,1,20,,,,
7,up,Travis Scott,FE!N,7,2,35,,,,
8,down,Doja Cat,Agora Hills,5,3,27,,,,
9,down,J. Cole,Power Trip (feat. Miguel),8,8,115,,,,
10,up,Kendrick Lamar,Money Trees (feat. Jay Rock),11,6,139,,,,
11,down,Drake,First Person Shooter (feat. J. Cole),9,1,25,,,,
12,down,Bryson Tiller,Whatever She Wants,10,10,6,,,,
13,down,Drake,Nonstop,12,8,215,,,,
14,down,Drake,Marvins Room,13,12,200,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),14,14,215,,,,
16,-,Future & Metro Boomin,Like That,-,1,1,,,,
17,up,Drake,God's Plan,17,14,185,,,,
18,up,Travis Scott,HIGHEST IN THE ROOM,24,2,135,35,2019-10-06,2,2019-10-13
19,down,Future,Mask Off,16,14,90,,,,
20,up,Future,I Won (feat. Kanye West),20,9,45,,,,
21,up,J. Cole,Deja Vu,21,21,68,,,,
22,down,J. Cole,No Role Modelz,18,9,204,,,,
23,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),19,7,25,,,,
24,-,Usimamane,Cheque,-,4,1,,,,
25,up,Drake,Teenage Fever,25,23,156,,,,
26,down,Flo Milli,Never Lose Me,23,7,13,,,,
27,down,AKA & Nasty C,Lemons (Lemonade),22,1,80,,,,
28,down,21 Savage & Summer Walker,prove it,15,5,11,,,,
29,up,Don Toliver,Bandit,55,11,8,,,,
30,down,Travis Scott,MY EYES,27,6,35,,,,
31,down,Lil Baby,Freestyle,26,5,90,,,,
32,down,K.O,SETE (feat. Young Stunna & Blxckie),29,1,84,,,,
33,down,Future,WAIT FOR U (feat. Drake & Tems),28,1,100,,,,
34,down,Kanye West,Can't Tell Me Nothing,33,30,13,,,,
35,down,Drake & Yebba,Yebba’s Heartbreak,32,3,134,,,,
36,down,Kendrick Lamar,Poetic Justice (feat. Drake),35,14,65,,,,
37,down,AKA,Company,30,1,58,,,,
38,down,Drake,Virginia Beach,31,1,25,,,,
39,down,Gunna,fukumean,36,1,41,,,,
40,-,Future & Metro Boomin,We Don't Trust You,-,3,1,,,,
41,up,Drake,Passionfruit,42,30,104,,,,
42,up,Drake,Nice For What,43,39,80,,,,
43,down,Drake,In My Feelings,38,34,68,,,,
44,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),45,31,71,,,,
45,-,Future & Metro Boomin,Type Shit,-,2,1,,,,
46,up,Nemzzz,L's,75,46,2,,,,
47,up,21 Savage,Bank Account,54,45,13,,,,
48,up,Nemzzz,PTSD,66,48,2,,,,
49,-,Future & Metro Boomin,Young Metro,-,5,1,,,,
50,down,Drake,You Broke My Heart,37,2,19,,,,
51,up,Travis Scott,BUTTERFLY EFFECT,57,51,19,,,,
52,up,Nemzzz,ETA (feat. luciano),71,52,2,,,,
53,down,Dave & Central Cee,Sprinter,44,1,43,,,,
54,down,Future,Life Is Good (feat. Drake),46,1,162,86,2020-01-12,6,2020-01-19
55,down,Drake,Slime You Out (feat. SZA),39,1,28,,,,
56,down,Doja Cat,Paint The Town Red,50,1,34,,,,
57,down,Travis Scott,I KNOW ?,48,3,35,,,,
58,-,Future & Metro Boomin,Cinderella,-,3,1,,,,
59,-,Future & Metro Boomin,Ice Attack,-,6,1,,,,
60,down,Kendrick Lamar,HUMBLE.,56,29,86,,,,
61,down,J. Cole,Love Yourz,47,36,71,,,,
62,-,Future & Metro Boomin,Claustrophobic,-,8,1,,,,
63,-,Future & Metro Boomin,Slimed In,-,9,1,,,,
64,-,Future & Metro Boomin,Magic Don Juan (Princess Diana),-,11,1,,,,
65,-,Future & Metro Boomin,Runnin Outta Time,-,10,1,,,,
66,up,Flo Milli,Never Lose Me (feat. SZA & Cardi B),87,66,2,,,,
67,-,Future & Metro Boomin,Fried (She a Vibe),-,13,1,,,,
68,up,Nemzzz,DOOM,78,68,2,,,,
69,-,Future & Metro Boomin,Everyday Hustle,-,12,1,,,,
70,down,Kanye West,Runaway (feat. Pusha T),51,51,18,,,,
71,up,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)",89,8,6,,,,
72,-,Future & Metro Boomin,GTA,-,14,1,,,,
73,down,Kanye West & Ty Dolla $ign,Fuk Sumn,40,12,6,,,,
74,up,Nemzzz,REFLECTION,76,74,2,,,,
75,-,Future & Metro Boomin,Ain't No Love,-,17,1,,,,
76,down,Future,Solo,69,26,68,,,,
77,down,Lil Durk,All My Life (feat. J. Cole),49,1,46,,,,
78,-,Future & Metro Boomin,Seen it All,-,21,1,,,,
79,down,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",68,32,19,,,,
80,-,Future & Metro Boomin,WTFYM,-,23,1,,,,
81,-,Future & Metro Boomin,Where My Twin @ (Bonus),-,33,1,,,,
82,down,Kanye West & Ty Dolla $ign,Back to Me,41,4,6,,,,
83,down,Travis Scott,MELTDOWN,58,1,35,,,,
84,down,Future,Low Life (feat. The Weeknd),59,45,33,,,,
85,-,Emtee,Good Time,-,85,1,,,,
86,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],62,47,30,,,,
87,down,Don Toliver,Deep in the Water,84,84,2,,,,
88,-,Sexyy Red,Get It Sexyy,-,32,1,,,,
89,up,Cardi B,Enough (Miami),91,89,2,,,,
90,down,French Montana,Unforgettable (feat. Swae Lee),73,33,160,,,,
91,down,J. Cole,Wet Dreamz,67,40,98,,,,
92,down,The Big Hash,EIGHT SUMMERS,79,79,2,,,,
93,down,J. Cole,Kevin's Heart,65,65,31,,,,
94,down,Nicki Minaj,Moment 4 Life (feat. Drake),80,55,56,,,,
95,-,Nemzzz,IT'S US (feat. Lil Yachty),-,95,1,,,,
96,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",34,31,90,,,,
97,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,42,1,,,,
98,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,4,218,26,2019-10-06,26,2019-10-06
99,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,53,3,11,,,,
100,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",63,3,58,,,,
