Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),1,1,7,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,21,33,2020-08-23,1,2020-10-11
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,21,61,2020-08-23,8,2020-10-04
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,1,27,74,2020-07-05,5,2020-07-12
5,up,Post Malone,Circles,7,1,61,2,2019-10-06,2,2019-10-06
6,down,The Kid LAROI,WITHOUT YOU,3,1,8,32,2020-12-13,12,2021-02-28
7,down,Pop Smoke,Mood Swings (feat. Lil Tjay),6,1,27,54,2020-07-12,6,2020-08-09
8,up,Drake,Laugh Now Cry Later (feat. Lil Durk),8,1,21,78,2020-08-16,3,2020-08-23
9,up,Cardi B,WAP (feat. Megan Thee Stallion),9,1,22,80,2020-08-09,1,2020-08-16
10,up,DJ Khaled,POPSTAR (feat. Drake),10,1,25,94,2020-07-19,8,2020-09-20
11,up,CJ,Whoopty,12,5,9,51,2020-11-22,8,2021-01-24
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,38,79,2020-04-19,1,2020-07-05
13,up,Pop Smoke,Dior,13,3,48,100,2020-02-23,46,2020-07-12
14,up,Drake,Chicago Freestyle (feat. Giveon),15,1,36,92,2020-05-03,26,2020-05-10
15,down,Kid Cudi,Tequila Shots,11,4,4,86,2020-12-13,45,2020-12-20
16,up,The Kid LAROI,SO DONE,20,7,11,61,2020-11-15,61,2020-11-15
17,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),21,2,27,17,2020-07-12,17,2020-07-12
18,up,Megan Thee Stallion,TRACK 8,18,4,7,36,2020-11-29,36,2020-11-29
19,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,16,5,4,48,2020-12-20,48,2020-12-20
20,up,ENNY & Jorja Smith,Peng Black Girls Remix,53,20,2,,,,
21,up,Pop Smoke,Something Special,24,1,27,52,2020-07-12,52,2020-07-12
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,4,61,26,2019-10-06,26,2019-10-06
23,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),19,14,8,,,,
24,down,Jack Harlow,Tyler Herro,23,17,11,51,2020-11-01,51,2020-11-01
25,up,Pop Smoke,What You Know Bout Love,28,8,27,81,2020-07-12,14,2020-10-18
26,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),22,8,35,,,,
27,up,Dave,Location (feat. Burna Boy),31,6,50,,,,
28,down,Roddy Ricch,The Box,26,1,57,91,2019-12-08,2,2020-02-16
29,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),17,1,14,,,,
30,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),25,14,24,,,,
31,up,DJ Khaled,GREECE (feat. Drake),32,2,25,24,2020-07-26,24,2020-07-26
32,up,Pop Smoke,Element,39,21,30,,,,
33,down,Jack Harlow,Way Out (feat. Big Sean),27,17,4,,,,
34,up,Future,Life Is Good (feat. Drake),35,1,52,86,2020-01-12,6,2020-01-19
35,up,Playboi Carti,Go2DaMoon (feat. Kanye West),37,35,2,,,,
36,down,Mustard,Ballin’ (feat. Roddy Ricch),34,5,61,93,2019-11-10,19,2020-01-12
37,up,Megan Thee Stallion,TRACK 3,46,19,5,100,2020-11-29,80,2020-12-27
38,up,Playboi Carti,Sky,69,37,2,,,,
39,down,Malome Vector,Dumelang (feat. Blaq Diamond),33,33,26,,,,
40,up,J. Cole,No Role Modelz,47,9,36,,,,
41,up,Travis Scott,SICKO MODE,48,14,61,48,2020-04-26,9,2020-05-03
42,down,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",36,36,9,,,,
43,down,Playboi Carti,Rockstar Made,41,41,2,,,,
44,down,AKA,Energy (feat. Gemini Major),38,5,32,,,,
45,up,Playboi Carti,Vamp Anthem,63,45,2,,,,
46,up,Playboi Carti,New Tank,51,46,2,,,,
47,up,Playboi Carti,Slay3r,59,47,2,,,,
48,down,Playboi Carti,M3tamorphosis (feat. Kid Cudi),45,45,2,,,,
49,up,Lil Durk & King Von,Still Trappin',88,40,2,90,2020-12-27,31,2021-01-03
50,up,Playboi Carti,Beno!,52,50,2,,,,
51,down,Playboi Carti,Stop Breathing,50,50,2,,,,
52,up,Playboi Carti,New N3on,61,52,2,,,,
53,down,Juice WRLD & The Kid LAROI,Reminds Me of You,43,23,4,100,2020-12-20,100,2020-12-20
54,up,Playboi Carti,ILoveUIHateU,70,54,2,,,,
55,down,Drake,Toosie Slide,54,1,40,65,2020-04-05,2,2020-04-26
56,up,Playboi Carti,Over,65,56,2,,,,
57,down,Juice WRLD,Lucid Dreams,56,3,59,7,2019-12-15,7,2019-12-15
58,down,Octavian & Skepta,Papi Chulo,55,18,20,,,,
59,up,Playboi Carti,Place,73,59,2,,,,
60,up,Drake,One Dance (feat. Wizkid & Kyla),100,14,47,,,,
61,down,Kid Cudi,Another Day,40,11,4,89,2020-12-20,89,2020-12-20
62,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),57,19,14,90,2020-10-18,90,2020-10-18
63,down,Playboi Carti,Teen X (feat. Future),60,60,2,,,,
64,down,Kid Cudi,She Knows This,42,13,4,62,2020-12-20,62,2020-12-20
65,up,Playboi Carti,Meh,68,65,2,,,,
66,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,66,2,,,,
67,up,Juice WRLD,Robbery,78,13,36,33,2019-12-15,33,2019-12-15
68,down,Drake,God's Plan,67,14,41,,,,
69,up,Drake,Nonstop,97,8,58,,,,
70,up,Post Malone,rockstar (feat. 21 Savage),99,28,52,,,,
71,-,Travis Scott,goosebumps,-,19,52,89,2020-04-26,18,2020-05-03
72,-,24kGoldn,Coco (feat. DaBaby),-,36,4,,,,
73,down,Playboi Carti,JumpOutTheHouse,62,62,2,,,,
74,-,Drake,Marvins Room,-,12,42,,,,
75,down,Playboi Carti,Control,72,72,2,,,,
76,up,Roddy Ricch,High Fashion (feat. Mustard),95,3,57,78,2019-12-15,22,2020-02-16
77,down,Nasty C,Eazy,75,2,30,,,,
78,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,40,11,,,,
79,down,Lil Baby,On Me,66,41,5,24,2020-12-13,24,2020-12-13
80,-,Drake,Teenage Fever,-,23,2,,,,
81,-,50 Cent,In Da Club,-,47,1,,,,
82,-,OutKast,Ms. Jackson,-,69,2,,,,
83,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,83,1,,,,
84,-,Post Malone,Wow.,-,11,30,,,,
85,-,Flo Rida,Low (feat. T-Pain),-,82,1,,,,
86,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,80,1,,,,
87,-,Post Malone,Congratulations (feat. Quavo),-,78,6,,,,
88,-,Masked Wolf,Astronaut In the Ocean,-,39,1,,,,
89,down,Playboi Carti,Punk Monk,76,76,2,,,,
90,-,Drake,In My Feelings,-,34,10,,,,
91,down,Playboi Carti,Die4Guy,80,80,2,,,,
92,-,The Black Eyed Peas,Where Is the Love?,-,89,1,,,,
93,down,Playboi Carti,F33l Lik3 Dyin,81,81,2,,,,
94,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,64,11,23,,,,
95,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,81,4,,,,
96,down,Lil Baby & Gunna,Drip Too Hard,86,21,25,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,33,25,,,,
98,-,Cassper Nyovest,Nokuthula (feat. Busiswa),-,18,7,,,,
99,down,Playboi Carti,No Sl33p,74,74,2,,,,
100,down,Playboi Carti,King Vamp,79,79,2,,,,
