Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,9,,,,
2,up,AKA & Nasty C,Lemons (Lemonade),2,1,5,,,,
3,up,Oxlade,KU LO SA - A COLORS SHOW,3,2,14,,,,
4,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",4,2,8,,,,
5,up,Future,WAIT FOR U (feat. Drake & Tems),5,1,25,,,,
6,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),22,5,22,,,,
7,up,Lil Baby,Freestyle,7,5,18,,,,
8,up,Drake,Nonstop,8,8,140,,,,
9,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",6,1,35,,,,
10,up,Drake,Chicago Freestyle (feat. Giveon),10,1,129,92,2020-05-03,26,2020-05-10
11,up,J. Cole,No Role Modelz,12,9,129,,,,
12,down,Drake & Yebba,Yebba’s Heartbreak,11,3,59,,,,
13,down,Dave,Location (feat. Burna Boy),9,6,143,,,,
14,up,Future,Mask Off,14,14,15,,,,
15,up,Lil Baby,In A Minute,71,7,28,,,,
16,down,Drake,God's Plan,15,14,110,,,,
17,-,Lil Yachty,Poland,-,17,1,,,,
18,up,GloRilla & Cardi B,Tomorrow 2,25,18,3,,,,
19,up,J. Cole,Power Trip (feat. Miguel),20,8,40,,,,
20,up,Quavo & Takeoff,Nothing Changed,42,20,3,,,,
21,down,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,13,2,17,,,,
22,down,Drake,Girls Want Girls (feat. Lil Baby),17,1,59,,,,
23,up,Kendrick Lamar,Money Trees (feat. Jay Rock),47,6,64,,,,
24,up,Drake,Started From the Bottom,24,16,16,,,,
25,up,"Quavo, Takeoff & YoungBoy Never Broke Again",To The Bone,64,25,2,,,,
26,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,9,20,,,,
27,-,Lil Baby,Heyy,-,12,1,,,,
28,down,Nicki Minaj,Super Freaky Girl,19,3,10,,,,
29,up,Future,Solo,39,26,2,,,,
30,down,Post Malone,Circles,26,1,154,2,2019-10-06,2,2019-10-06
31,up,Kendrick Lamar,HUMBLE.,37,29,21,,,,
32,down,Blxckie,Hold,27,2,74,,,,
33,up,"Quavo, Takeoff & Mustard",See Bout It,59,33,2,,,,
34,down,Meek Mill,Going Bad (feat. Drake),31,30,87,,,,
35,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),21,1,11,,,,
36,up,Travis Scott,goosebumps,36,19,90,89,2020-04-26,18,2020-05-03
37,up,Quavo & Takeoff,Two Infinity Links,58,37,2,,,,
38,down,French Montana,Unforgettable (feat. Swae Lee),33,33,89,,,,
39,up,"Quavo, Takeoff, Young Thug & Gunna",Chocolate,65,39,2,,,,
40,down,Nasty C,Born To Win (feat. Emtee),16,5,5,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),34,14,140,,,,
42,-,Lil Baby,Real Spill,-,5,1,,,,
43,up,Quavo & Takeoff,Bars Into Captions,67,43,2,,,,
44,-,Lil Baby,California Breeze,-,3,1,,,,
45,down,Jack Harlow,First Class,29,1,28,,,,
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,4,149,26,2019-10-06,26,2019-10-06
47,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",44,31,16,,,,
48,up,Quavo & Takeoff,Tony Starks,63,48,2,,,,
49,down,Drake,Headlines,41,33,20,,,,
50,-,Lil Baby & Nardo Wick,Pop Out,-,9,1,,,,
51,down,The Game,Hate It Or Love It (feat. 50 Cent),48,37,13,,,,
52,down,Lil Baby & Gunna,Drip Too Hard,35,21,77,,,,
53,-,Lil Baby,Stand On It,-,10,1,,,,
54,-,Lil Baby & Young Thug,Never Hating,-,7,1,,,,
55,up,Quavo & Takeoff,Messy,74,31,2,,,,
56,-,Lil Baby,Forever (feat. Fridayy),-,6,1,,,,
57,down,Drake,Fair Trade (feat. Travis Scott),46,1,59,,,,
58,down,Travis Scott,SICKO MODE,45,14,153,48,2020-04-26,9,2020-05-03
59,down,JAY-Z & Kanye West,Ni**as in Paris,51,50,16,,,,
60,-,Lil Baby,Perfect Timing,-,14,1,,,,
61,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,1,86,74,2020-07-05,5,2020-07-12
62,down,Future,Life Is Good (feat. Drake),49,1,90,86,2020-01-12,6,2020-01-19
63,down,Travis Scott,HIGHEST IN THE ROOM,62,2,79,35,2019-10-06,2,2019-10-13
64,down,Nicki Minaj,Moment 4 Life (feat. Drake),61,55,9,,,,
65,-,Lil Baby,Not Finished,-,15,1,,,,
66,-,Lil Baby,From Now On (feat. Future),-,20,1,,,,
67,-,Lil Baby,Waterfall Flow,-,16,1,,,,
68,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],70,47,5,,,,
69,-,Lil Baby,Double Down,-,25,1,,,,
70,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),52,4,59,,,,
71,-,Lil Baby,Everything,-,27,1,,,,
72,-,Lil Baby & Rylo Rodriguez,Cost To Be Alive,-,35,1,,,,
73,-,Lil Baby,Top Priority,-,42,1,,,,
74,-,Lil Baby,Stop Playin (feat. Jeremih),-,58,1,,,,
75,-,Lil Baby,Danger,-,59,1,,,,
76,-,Lil Baby,FR,-,51,1,,,,
77,-,Lil Baby,Shiest Talk (feat. Pooh Shiesty),-,77,1,,,,
78,-,Lil Baby,Russian Roulette,-,47,1,,,,
79,-,Lil Baby & EST Gee,Back and Forth,-,73,1,,,,
80,down,Kid Cudi,New Mode,28,28,2,,,,
81,-,Lil Baby,No Fly Zone,-,81,1,,,,
82,-,Rick Ross,Stay Schemin' (feat. Drake & French Montana),-,72,1,,,,
83,down,Drake,Teenage Fever,68,23,83,,,,
84,down,Drake,Wants and Needs (feat. Lil Baby),66,2,85,90,2021-03-07,3,2021-03-14
85,-,"DJ Sliqe, 25K & Maglera Doe Boy",Everything (feat. MashBeatz & Blxckie),-,85,2,,,,
86,down,Future,PUFFIN ON ZOOTIEZ,53,6,25,,,,
87,down,Quavo & Takeoff,Not Out,73,73,2,,,,
88,-,"DJ Sliqe, 25K & Maglera Doe Boy",uKuphi (feat. Flow Jones Jr.),-,88,1,,,,
89,down,"Quavo, Takeoff & Summer Walker",Mixy,77,77,2,,,,
90,-,Joey Fatts,Face It (feat. A-Reece),-,90,1,,,,
91,down,Central Cee,Doja,40,4,13,,,,
92,down,Quavo & Takeoff,2.30,76,76,2,,,,
93,-,"DJ Sliqe, 25K & Maglera Doe Boy",Weather Man,-,93,1,,,,
94,-,Lil Yachty,Poland,-,92,1,,,,
95,down,Quavo & Takeoff,Look @ This,79,79,2,,,,
96,-,"DJ Sliqe, 25K & Maglera Doe Boy",Trailblazers (feat. MashBeatz),-,96,1,,,,
97,-,"Emtee, DJ Sliqe, Flow Jones Jr. & 25k",Sta Soft,-,31,3,,,,
98,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),83,52,40,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),43,43,3,,,,
100,down,Kendrick Lamar,Rich Spirit,60,4,21,,,,
