Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",1,1,2,,,,
2,up,Gunna & Future,pushin P (feat. Young Thug),3,1,8,,,,
3,down,Nasty C,Stalling,2,2,3,,,,
4,up,Jack Harlow,Nail Tech,53,4,2,,,,
5,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),8,5,23,,,,
6,-,Riky Rick,HOME (feat. Mas Musiq),-,2,4,,,,
7,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,12,7,3,,,,
8,down,Gunna,Banking On Me,5,5,2,,,,
9,down,Drake,Girls Want Girls (feat. Lil Baby),7,1,26,,,,
10,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,4,2,4,,,,
11,-,Riky Rick,You and I (feat. Mlindo The Vocalist),-,4,1,,,,
12,down,Drake,Fair Trade (feat. Travis Scott),10,1,26,,,,
13,-,Riky Rick,Boss Zonke,-,8,1,,,,
14,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,1,32,,,,
15,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),15,4,26,,,,
16,down,Gunna,P power (feat. Drake),9,2,7,,,,
17,down,Post Malone,Circles,16,1,121,2,2019-10-06,2,2019-10-06
18,-,Riky Rick,"Stay Shining (feat. Cassper Nyovest, Professor, Major League & Ali Keys)",-,6,1,,,,
19,down,Blxckie,Hold,14,2,41,,,,
20,down,Drake,Way 2 Sexy (feat. Future & Young Thug),17,2,26,,,,
21,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,1,25,,,,
22,down,Kanye West,Praise God,21,1,26,,,,
23,down,J. Cole,No Role Modelz,18,9,96,,,,
24,up,SAINt JHN,The Best Part of Life,31,15,10,,,,
25,-,Riky Rick,Sondela (feat. Zano),-,18,1,,,,
26,-,Riky Rick,Sidlukotini,-,26,1,,,,
27,up,DDG,Elon Musk (feat. Gunna),60,27,2,,,,
28,up,Kanye West,Hurricane,28,1,26,,,,
29,down,Drake,Chicago Freestyle (feat. Giveon),25,1,96,92,2020-05-03,26,2020-05-10
30,down,Drake,One Dance (feat. Wizkid & Kyla),23,14,107,,,,
31,down,Jnr Choi,To the Moon,20,8,10,,,,
32,down,Drake,Champagne Poetry,22,3,26,,,,
33,up,Kanye West,All Falls Down (feat. Syleena Johnson),64,31,2,,,,
34,down,Drake,Love All (feat. JAY-Z),29,4,26,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,4,116,26,2019-10-06,26,2019-10-06
36,down,Kodak Black,Super Gremlin,26,11,11,,,,
37,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,33,,,,
38,-,Riky Rick,Nafukwa (Fok Julle Naaiers),-,38,1,,,,
39,-,Riky Rick,Fuseg (feat. Cassper Nyovest & Anatii),-,39,1,,,,
40,-,Lil Durk,AHHH HA,-,13,1,,,,
41,down,Yung Lean,Ginseng Strip 2002,19,3,5,,,,
42,down,The Game & Kanye West,Eazy,27,2,6,,,,
43,-,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),-,32,12,,,,
44,down,Drake,Fountains (feat. Tems),30,9,26,,,,
45,-,Zoocci Coke Dope,LiFT ME UP,-,7,1,,,,
46,up,Kanye West,Moon,90,6,26,,,,
47,down,Nicki Minaj & Lil Baby,Bussin,11,11,3,,,,
48,-,Major League Djz,"Zulu Girls (feat. Riky Rick, Cassper Nyovest & Danger)",-,48,1,,,,
49,-,Zoocci Coke Dope,OVERTURE+,-,17,1,,,,
50,-,Riky Rick,I Can't Believe It,-,50,1,,,,
51,-,Zoocci Coke Dope,PLUS+,-,26,1,,,,
52,-,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",-,45,7,,,,
53,up,Yeat,Poppin,74,53,2,,,,
54,down,Dave,Location (feat. Burna Boy),36,6,110,,,,
55,-,Riky Rick,Amantombazane (feat. Okmalumkoolkat),-,55,1,,,,
56,down,24kGoldn,Mood (feat. iann dior),32,1,80,33,2020-08-23,1,2020-10-11
57,-,Zoocci Coke Dope,ZOOLOOS REVENGE,-,32,1,,,,
58,down,Future,Worst Day,6,6,3,,,,
59,down,Drake,Marvins Room,33,12,98,,,,
60,down,Drake,Teenage Fever,38,23,50,,,,
61,-,Zoocci Coke Dope,DRUG$,-,44,1,,,,
62,up,Yeat,Rackz got më (feat. Gunna),76,62,2,,,,
63,-,Kanye West,Through the Wire,-,35,1,,,,
64,-,Zoocci Coke Dope,TALK SiKK,-,48,3,,,,
65,down,Drake,Wants and Needs (feat. Lil Baby),35,2,52,90,2021-03-07,3,2021-03-14
66,-,Zoocci Coke Dope,iLL PRELUDE,-,57,1,,,,
67,down,Kendrick Lamar,Money Trees (feat. Jay Rock),40,6,31,,,,
68,down,Drake & Yebba,Yebba’s Heartbreak,42,3,26,,,,
69,-,Riky Rick,Pick You Up (feat. A-Reece),-,69,1,,,,
70,-,Tyga & Doja Cat,Freaky Deaky,-,22,1,,,,
71,down,Travis Scott,SICKO MODE,39,14,120,48,2020-04-26,9,2020-05-03
72,down,Drake,Nonstop,41,8,107,,,,
73,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),48,7,26,,,,
74,down,Drake,Papi’s Home,44,6,26,,,,
75,-,Riky Rick,Buy It Out,-,75,1,,,,
76,down,French Montana,Unforgettable (feat. Swae Lee),49,33,57,,,,
77,down,Gunna,25k jacket (feat. Lil Baby),34,3,8,,,,
78,-,Riky Rick,Joy,-,78,1,,,,
79,down,Drake,No Friends In The Industry,37,11,26,,,,
80,-,Riky Rick,Murdah (feat. Davido & Gemini Major),-,80,1,,,,
81,-,Riky Rick,Till I Die (Outro),-,81,1,,,,
82,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),45,1,49,20,2021-03-14,20,2021-03-14
83,down,Yeat,Outsidë (feat. Young Thug),80,80,2,,,,
84,-,"EARTHGANG, JID & J. Cole",WATERBOYZ,-,76,1,,,,
85,-,Riky Rick,Makaveli,-,85,1,,,,
86,-,Riky Rick,A Time to Love,-,86,1,,,,
87,-,Riky Rick,Vapors (feat. Nasty C & Tshego),-,87,1,,,,
88,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),55,5,46,,,,
89,down,J. Cole,Wet Dreamz,51,40,29,,,,
90,down,Lil Baby & Gunna,Drip Too Hard,61,21,54,,,,
91,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,52,18,,,,
92,down,The Kid LAROI,WITHOUT YOU,46,1,68,32,2020-12-13,12,2021-02-28
93,down,Post Malone & The Weeknd,One Right Now,43,6,17,,,,
94,down,The Kid LAROI,SO DONE,54,7,58,61,2020-11-15,61,2020-11-15
95,down,J. Cole,Power Trip (feat. Miguel),66,8,10,,,,
96,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,80,1,,,,
97,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",63,3,29,,,,
98,down,Eminem,Lose Yourself (Soundtrack Version),56,56,2,36,2020-02-16,36,2020-02-16
99,down,Drake,Passionfruit,78,30,26,,,,
100,down,J. Cole,Love Yourz,73,36,14,,,,
