Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,1,2,,,,
2,up,Dave & Stormzy,Clash,3,2,4,,,,
3,up,Dave,Verdansk,36,3,2,,,,
4,up,Dave,We're All Alone,31,4,2,,,,
5,up,25K,Hustlers Prayer (feat. A-Reece),6,2,5,,,,
6,up,Dave,In The Fire,50,6,2,,,,
7,up,25K,Pheli Makaveli (Intro),17,7,8,,,,
8,down,Blxckie,Hold,4,2,11,,,,
9,up,Dave,System,56,9,2,,,,
10,down,Drake,Wants and Needs (feat. Lil Baby),7,2,22,90,2021-03-07,3,2021-03-14
11,up,Dave,Law Of Attraction,66,11,2,,,,
12,up,25K,Trap Jumpin',15,12,3,,,,
13,down,Nasty C,Jack,9,1,6,,,,
14,down,Migos,Having Our Way (feat. Drake),12,1,8,,,,
15,down,Roddy Ricch,Late At Night,10,1,9,,,,
16,down,Pop Smoke,Woo Baby (feat. Chris Brown),2,2,3,,,,
17,up,Dave,Lazarus,73,17,2,,,,
18,up,Sleepy Hallow,2055,92,2,2,,,,
19,up,Dave,Both Sides Of A Smile,71,19,2,,,,
20,up,25K,Blarofonia (feat. Zoocci Coke Dope),42,20,2,,,,
21,up,Masked Wolf,Astronaut In The Ocean,21,4,29,60,2021-02-07,6,2021-04-04
22,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],16,3,4,,,,
23,down,Drake,Chicago Freestyle (feat. Giveon),20,1,66,92,2020-05-03,26,2020-05-10
24,down,Blxckie & Nasty C,Ye X 4,18,4,12,,,,
25,down,Post Malone,Circles,22,1,91,2,2019-10-06,2,2019-10-06
26,down,Post Malone,Motley Crew,13,1,4,,,,
27,up,Smiley,Over the Top (feat. Drake),82,27,2,,,,
28,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),1,1,3,,,,
29,down,Polo G,RAPSTAR,23,2,17,86,2021-04-11,7,2021-04-18
30,-,Priddy Ugly,Dead Jungle (feat. Blxckie & H-D),-,30,1,,,,
31,up,Dave,Twenty To One,77,31,2,,,,
32,up,25K,From Dusk Till Dawn (feat. FLVME),52,32,2,,,,
33,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),27,1,22,20,2021-03-14,20,2021-03-14
34,down,The Kid LAROI,WITHOUT YOU,30,1,38,32,2020-12-13,12,2021-02-28
35,down,Drake,Can I,25,25,4,,,,
36,up,Dave,Location (feat. Burna Boy),40,6,80,,,,
37,-,Isaiah Rashad,RIP Young,-,3,1,,,,
38,up,Dave,Three Rivers,72,38,2,,,,
39,down,J. Cole,m y . l i f e,24,1,12,86,2021-05-16,86,2021-05-16
40,up,25K,Omertà,49,40,2,,,,
41,up,25K,Self Made (feat. Emtee ),51,41,2,,,,
42,up,Dave,Heart Attack,76,42,2,,,,
43,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",28,2,14,84,2021-05-09,17,2021-05-16
44,-,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),-,6,1,,,,
45,down,J. Cole,No Role Modelz,39,9,66,,,,
46,down,J. Cole,a m a r i,35,2,12,,,,
47,up,25K,Dagwood,58,47,2,,,,
48,up,Dave,Survivor's Guilt,83,48,2,,,,
49,-,Priddy Ugly,SOIL,-,49,1,,,,
50,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,41,7,12,,,,
51,down,Blxckie,Sika,32,7,11,,,,
52,-,Isaiah Rashad,Darkseid,-,27,1,,,,
53,-,Isaiah Rashad,Claymore (feat. Smino),-,15,1,,,,
54,down,J. Cole,p r i d e . i s . t h e . d e v i l,37,3,12,,,,
55,down,Megan Thee Stallion,Thot Shit,34,13,7,,,,
56,-,Isaiah Rashad,Headshots (4r Da Locals),-,9,4,,,,
57,-,Isaiah Rashad,Lay Wit Ya (feat. Duke Deuce),-,17,3,,,,
58,-,Priddy Ugly,Handful of Dust,-,58,1,,,,
59,-,Priddy Ugly,Rap Relay (feat. Maglera Doe Boy),-,59,1,,,,
60,-,Isaiah Rashad,Wat U Sed (feat. Doechii & Kal Banx),-,18,1,,,,
61,-,Isaiah Rashad,Score (feat. SZA & 6LACK),-,14,1,,,,
62,-,Priddy Ugly,Let Me Out (feat. ZuluMecca),-,62,1,,,,
63,-,Isaiah Rashad,All Herb (feat. Amindi),-,33,1,,,,
64,-,Isaiah Rashad,Hey Mista,-,34,1,,,,
65,-,Isaiah Rashad,True Story (feat. Jay Rock & Jay Worthy),-,42,1,,,,
66,down,25K,Project Baby (Interlude),65,65,2,,,,
67,-,Isaiah Rashad,Don’t Shoot,-,59,1,,,,
68,-,Isaiah Rashad,THIB,-,46,1,,,,
69,down,25K,Quarter To Six (feat. Maglera Doe Boy),68,68,2,,,,
70,down,25K,Apple Soda/ Record Deal,67,67,2,,,,
71,-,Isaiah Rashad,Chad (feat. YGTUT),-,51,1,,,,
72,-,Isaiah Rashad,9-3 Freestyle,-,65,1,,,,
73,-,Priddy Ugly,"Woah, Woah",-,73,1,,,,
74,down,25K,King's Gambit (feat. Killa-X),70,70,2,,,,
75,up,KSI,No Time (feat. Lil Durk),97,75,3,,,,
76,-,Isaiah Rashad,HB2U,-,68,1,,,,
77,-,Priddy Ugly,Reset,-,77,1,,,,
78,up,"Belly, The Weeknd & Young Thug",Better Believe,78,78,2,,,,
79,down,24kGoldn,Mood (feat. iann dior),57,1,51,33,2020-08-23,1,2020-10-11
80,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),54,1,57,74,2020-07-05,5,2020-07-12
81,down,Cochise & $NOT,Tell Em,45,24,10,,,,
82,-,Priddy Ugly,Loose Change,-,82,1,,,,
83,-,Priddy Ugly,Poltergeist Interlude,-,83,1,,,,
84,down,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),5,5,3,,,,
85,-,Priddy Ugly,Por Favor,-,85,1,,,,
86,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),95,10,2,,,,
87,-,Skepta & J Balvin,Nirvana,-,80,1,,,,
88,down,DaBaby,Ball If I Want To,53,31,7,,,,
89,down,Drake,Marvins Room,61,12,72,,,,
90,down,Cardi B,Up,46,1,26,4,2021-02-14,4,2021-02-14
91,down,Lil Tjay & 6LACK,Calling My Phone,79,1,25,70,2021-02-14,5,2021-02-21
92,down,702,You'll Just Never Know,88,88,3,,,,
93,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),84,1,16,50,2021-04-18,21,2021-04-25
94,down,Drake,One Dance (feat. Wizkid & Kyla),64,14,77,,,,
95,-,Skepta,Peace of Mind (feat. Teezee & Kid Cudi),-,95,1,,,,
96,down,Drake,What’s Next,85,2,22,68,2021-03-07,4,2021-03-14
97,down,Cardi B,WAP (feat. Megan Thee Stallion),96,1,51,80,2020-08-09,1,2020-08-16
98,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),99,4,11,77,2021-05-02,35,2021-05-09
99,down,Lil Baby & Lil Durk,Hats Off,62,2,9,,,,
100,down,Travis Scott,SICKO MODE,89,14,91,48,2020-04-26,9,2020-05-03
