Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,8,,,,
2,up,AKA & Nasty C,Lemons (Lemonade),2,1,4,,,,
3,up,Oxlade,KU LO SA - A COLORS SHOW,3,2,13,,,,
4,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",4,2,7,,,,
5,up,Future,WAIT FOR U (feat. Drake & Tems),5,1,24,,,,
6,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",7,1,34,,,,
7,up,Lil Baby,Freestyle,8,5,17,,,,
8,up,Drake,Nonstop,12,8,139,,,,
9,down,Dave,Location (feat. Burna Boy),6,6,142,,,,
10,up,Drake,Chicago Freestyle (feat. Giveon),10,1,128,92,2020-05-03,26,2020-05-10
11,up,Drake & Yebba,Yebba’s Heartbreak,11,3,58,,,,
12,up,J. Cole,No Role Modelz,15,9,128,,,,
13,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,13,2,16,,,,
14,up,Future,Mask Off,17,14,14,,,,
15,up,Drake,God's Plan,18,14,109,,,,
16,down,Nasty C,Born To Win (feat. Emtee),9,5,4,,,,
17,up,Drake,Girls Want Girls (feat. Lil Baby),19,1,58,,,,
18,up,Tory Lanez,Sorry 4 What? // LV BELT,55,18,2,,,,
19,down,Nicki Minaj,Super Freaky Girl,14,3,9,,,,
20,up,J. Cole,Power Trip (feat. Miguel),22,8,39,,,,
21,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),16,1,10,,,,
22,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),43,5,21,,,,
23,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,9,19,,,,
24,up,Drake,Started From the Bottom,25,16,15,,,,
25,down,GloRilla & Cardi B,Tomorrow 2,24,18,2,,,,
26,down,Post Malone,Circles,23,1,153,2,2019-10-06,2,2019-10-06
27,down,Blxckie,Hold,26,2,73,,,,
28,-,Kid Cudi,New Mode,-,28,1,,,,
29,down,Jack Harlow,First Class,21,1,27,,,,
30,up,Roddy Ricch,Stop Breathing,93,30,2,,,,
31,down,Meek Mill,Going Bad (feat. Drake),30,30,86,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,4,148,26,2019-10-06,26,2019-10-06
33,up,French Montana,Unforgettable (feat. Swae Lee),34,33,88,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),40,14,139,,,,
35,down,Lil Baby & Gunna,Drip Too Hard,28,21,76,,,,
36,down,Travis Scott,goosebumps,33,19,89,89,2020-04-26,18,2020-05-03
37,up,Kendrick Lamar,HUMBLE.,39,29,20,,,,
38,up,Tory Lanez,Bad Bitches Wrk @ Taboo,65,38,2,,,,
39,-,Future,Solo,-,26,1,,,,
40,down,Central Cee,Doja,29,4,12,,,,
41,down,Drake,Headlines,37,33,19,,,,
42,up,Quavo & Takeoff,Nothing Changed,86,20,2,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),45,43,2,,,,
44,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",44,31,15,,,,
45,down,Travis Scott,SICKO MODE,41,14,152,48,2020-04-26,9,2020-05-03
46,down,Drake,Fair Trade (feat. Travis Scott),38,1,58,,,,
47,down,Kendrick Lamar,Money Trees (feat. Jay Rock),35,6,63,,,,
48,up,The Game,Hate It Or Love It (feat. 50 Cent),60,37,12,,,,
49,down,Future,Life Is Good (feat. Drake),48,1,89,86,2020-01-12,6,2020-01-19
50,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,1,85,74,2020-07-05,5,2020-07-12
51,down,JAY-Z & Kanye West,Ni**as in Paris,50,50,15,,,,
52,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),42,4,58,,,,
53,down,Future,PUFFIN ON ZOOTIEZ,47,6,24,,,,
54,up,Tory Lanez,Where 2 Start,66,54,2,,,,
55,up,Tory Lanez,Hennessy Memories,68,55,2,,,,
56,up,Tory Lanez,Sex Songs,67,56,2,,,,
57,up,Smino & J. Cole,90 Proof,69,57,2,,,,
58,-,Quavo & Takeoff,Two Infinity Links,-,37,1,,,,
59,-,"Quavo, Takeoff & Mustard",See Bout It,-,33,1,,,,
60,-,Kendrick Lamar,Rich Spirit,-,4,20,,,,
61,up,Nicki Minaj,Moment 4 Life (feat. Drake),73,55,8,,,,
62,down,Travis Scott,HIGHEST IN THE ROOM,58,2,78,35,2019-10-06,2,2019-10-13
63,-,Quavo & Takeoff,Tony Starks,-,48,1,,,,
64,-,"Quavo, Takeoff & YoungBoy Never Broke Again",To The Bone,-,25,1,,,,
65,-,"Quavo, Takeoff, Young Thug & Gunna",Chocolate,-,39,1,,,,
66,down,Drake,Wants and Needs (feat. Lil Baby),46,2,84,90,2021-03-07,3,2021-03-14
67,-,Quavo & Takeoff,Bars Into Captions,-,43,1,,,,
68,down,Drake,Teenage Fever,64,23,82,,,,
69,down,Kanye West,Bound 2,57,39,5,,,,
70,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],87,56,4,,,,
71,down,Lil Baby,In A Minute,59,7,27,,,,
72,down,Tory Lanez,Why Did I,71,71,2,,,,
73,-,Quavo & Takeoff,Not Out,-,73,1,,,,
74,-,Quavo & Takeoff,Messy,-,31,1,,,,
75,-,Kid Cudi,Do What I Want,-,75,1,,,,
76,-,Quavo & Takeoff,2.30,-,76,1,,,,
77,-,"Quavo, Takeoff & Summer Walker",Mixy,-,77,1,,,,
78,down,Tory Lanez,Not Tricking // Black Keys,74,74,2,,,,
79,-,Quavo & Takeoff,Look @ This,-,79,1,,,,
80,-,Quavo & Takeoff,Integration,-,80,1,,,,
81,down,Kendrick Lamar,N95,70,1,21,,,,
82,-,Kid Cudi,In Love,-,82,1,,,,
83,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),96,52,39,,,,
84,down,Tory Lanez,No More Parties in LA,82,82,2,,,,
85,down,Tory Lanez,Anymore // Fuck Boy Intentions,81,81,2,,,,
86,-,"Quavo, Takeoff & Birdman",Big Stunna,-,86,1,,,,
87,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",36,3,5,,,,
88,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),53,5,54,,,,
89,down,Tory Lanez,This Ain't Working,83,83,2,,,,
90,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),63,5,76,,,,
91,up,Lil Baby,Sum 2 Prove,91,17,15,50,2020-01-19,50,2020-01-19
92,down,Tory Lanez,Y.D.S // Iggy DelDia,85,85,2,,,,
93,down,Drake,Marvins Room,88,12,127,,,,
94,down,Drake,Laugh Now Cry Later (feat. Lil Durk),77,1,65,78,2020-08-16,3,2020-08-23
95,-,"Quavo, Takeoff & Gucci Mane",Us vs. Them,-,90,2,,,,
96,down,Tory Lanez,Hurting Me,95,95,2,,,,
97,-,50 Cent,In Da Club,-,47,9,,,,
98,down,Drake,Back To Back,97,54,13,,,,
99,-,J. Cole,Kevin's Heart,-,65,9,,,,
100,down,Jack Harlow,Churchill Downs (feat. Drake),78,3,22,,,,
