Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,MELTDOWN,1,1,3,,,,
2,up,Gunna,fukumean,5,1,9,,,,
3,down,Travis Scott,FE!N,2,2,3,,,,
4,down,Travis Scott,I KNOW ?,3,3,3,,,,
5,up,Dave & Central Cee,Sprinter,9,1,11,,,,
6,up,Travis Scott,MY EYES,6,6,3,,,,
7,up,Travis Scott,TELEKINESIS,12,6,3,,,,
8,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],14,3,8,,,,
9,down,Travis Scott,THANK GOD,4,4,3,,,,
10,up,Lil Durk,All My Life (feat. J. Cole),18,1,14,,,,
11,down,Travis Scott,GOD'S COUNTRY,7,7,3,,,,
12,down,Travis Scott,TOPIA TWINS,10,10,3,,,,
13,down,Travis Scott,SIRENS,8,8,3,,,,
14,up,Doja Cat,Paint The Town Red,91,1,2,,,,
15,up,Travis Scott,TIL FURTHER NOTICE,15,15,3,,,,
16,down,Travis Scott,DELRESTO (ECHOES),11,11,3,,,,
17,up,Travis Scott,SKITZO,17,17,3,,,,
18,up,AKA,Company,23,1,26,,,,
19,down,Travis Scott,HYAENA,13,13,3,,,,
20,up,Drake & Central Cee,On The Radar Freestyle,22,19,3,,,,
21,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,3,89,,,,
22,down,Travis Scott,MODERN JAM,16,16,3,,,,
23,up,K.O,SETE (feat. Young Stunna & Blxckie),29,1,52,,,,
24,up,Kendrick Lamar,Money Trees (feat. Jay Rock),27,6,107,,,,
25,up,AKA & Nasty C,Lemons (Lemonade),28,1,48,,,,
26,down,Travis Scott,CIRCUS MAXIMUS,19,19,3,,,,
27,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),31,5,114,,,,
28,up,Drake,Search & Rescue,32,1,19,,,,
29,up,Ice Spice,Deli,30,6,4,,,,
30,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,26,5,4,,,,
31,up,Drake,Marvins Room,33,12,168,,,,
32,up,Future,WAIT FOR U (feat. Drake & Tems),34,1,68,,,,
33,up,Drake,Fair Trade (feat. Travis Scott),37,1,97,,,,
34,down,Travis Scott,LOST FOREVER,20,20,3,,,,
35,up,J. Cole,No Role Modelz,35,9,172,,,,
36,up,Future,Mask Off,36,14,58,,,,
37,down,Travis Scott,PARASAIL,21,21,3,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),38,14,183,,,,
39,up,Lil Yachty,SOLO STEPPIN CRETE BOY,89,39,2,,,,
40,down,Drake,Nonstop,39,8,183,,,,
41,down,Drake,Teenage Fever,40,23,124,,,,
42,up,J. Cole,Deja Vu,45,21,36,,,,
43,up,Drake,God's Plan,46,14,153,,,,
44,down,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],41,2,26,,,,
45,down,Drake,Chicago Freestyle (feat. Giveon),44,1,172,92,2020-05-03,26,2020-05-10
46,down,Travis Scott,LOOOVE,24,24,3,,,,
47,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",52,2,51,,,,
48,up,J. Cole,Power Trip (feat. Miguel),49,8,83,,,,
49,up,Drake & Yebba,Yebba’s Heartbreak,51,3,102,,,,
50,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),48,6,37,,,,
51,down,Drake & 21 Savage,Rich Flex,50,1,41,,,,
52,down,"Metro Boomin, Travis Scott & Young Thug",Trance,47,7,37,,,,
53,up,Young Thug,Oh U Went (feat. Drake),53,5,8,,,,
54,up,French Montana,Unforgettable (feat. Swae Lee),55,33,130,,,,
55,up,Drake,Nice For What,56,39,50,,,,
56,down,Nasty C,No More,43,4,7,,,,
57,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",58,31,58,,,,
58,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,4,189,26,2019-10-06,26,2019-10-06
59,down,Drake,Passionfruit,57,30,74,,,,
60,down,Future,Life Is Good (feat. Drake),59,1,132,86,2020-01-12,6,2020-01-19
61,down,Drake & 21 Savage,Spin Bout U,60,4,41,,,,
62,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),61,31,43,,,,
63,up,Dave,Location (feat. Burna Boy),67,6,184,,,,
64,up,Nicki Minaj,Moment 4 Life (feat. Drake),74,55,38,,,,
65,up,Future,Solo,76,26,45,,,,
66,up,Kendrick Lamar,Poetic Justice (feat. Drake),70,14,34,,,,
67,down,Meek Mill,Going Bad (feat. Drake),66,30,129,,,,
68,up,Nicki Minaj,High School (feat. Lil Wayne),79,64,10,,,,
69,up,Drake,In My Feelings,75,34,43,,,,
70,down,Gunna,bread & butter,63,7,11,,,,
71,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',68,2,37,,,,
72,up,J. Cole,Love Yourz,73,36,47,,,,
