Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Chicago Freestyle (feat. Giveon),1,1,3,92,2020-05-03,26,2020-05-10
2,up,Drake,Toosie Slide,2,1,7,65,2020-04-05,2,2020-04-26
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,5,79,2020-04-19,1,2020-07-05
4,down,Drake,Not You Too (feat. Chris Brown),3,3,3,64,2020-05-03,38,2020-05-10
5,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,10,1,4,65,2020-04-26,1,2020-05-03
6,down,Drake,Pain 1993 (feat. Playboi Carti),4,4,3,71,2020-05-03,18,2020-05-10
7,down,Drake,Desires (feat. Future),5,5,3,68,2020-05-03,41,2020-05-10
8,up,Roddy Ricch,The Box,17,1,24,91,2019-12-08,2,2020-02-16
9,down,Drake,Time Flies,6,6,3,46,2020-05-10,46,2020-05-10
10,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),14,7,3,66,2020-05-03,18,2020-05-31
11,up,6ix9ine,GOOBA,69,11,2,100,2020-05-10,2,2020-05-17
12,up,Future,Life Is Good (feat. Drake),20,1,19,86,2020-01-12,6,2020-01-19
13,down,Drake,When To Say When,8,8,3,59,2020-05-10,59,2020-05-10
14,down,Drake,Deep Pockets,7,7,3,96,2020-05-03,58,2020-05-10
15,down,"Future, Drake & Young Thug",D4L,11,11,3,72,2020-05-03,45,2020-05-10
16,down,Drake,Landed,9,9,3,64,2020-05-10,64,2020-05-10
17,up,Pop Smoke,Dior,22,3,15,100,2020-02-23,46,2020-07-12
18,up,Post Malone,Circles,21,1,28,2,2019-10-06,2,2019-10-06
19,down,Drake,War,16,16,3,89,2020-05-03,65,2020-05-10
20,down,Mustard,Ballin’ (feat. Roddy Ricch),19,5,28,93,2019-11-10,19,2020-01-12
21,down,Drake,From Florida With Love,15,15,3,74,2020-05-10,74,2020-05-10
22,down,Drake,Losses,12,12,3,79,2020-05-10,79,2020-05-10
23,up,Emtee,Wave,48,20,6,,,,
24,down,Powfu,Death Bed (feat. beabadoobee),23,11,13,100,2020-03-01,7,2020-04-26
25,down,Roddy Ricch,High Fashion (feat. Mustard),24,3,24,78,2019-12-15,22,2020-02-16
26,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),18,18,3,52,2020-05-10,52,2020-05-10
27,-,Future,Solitaires (feat. Travis Scott),-,8,1,89,2020-05-17,35,2020-05-24
28,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),79,8,2,,,,
29,down,Jack Harlow,Whats Poppin,25,11,12,76,2020-03-22,37,2020-04-19
30,down,Don Toliver,After Party,29,13,10,85,2020-05-03,71,2020-05-24
31,up,StaySolidRocky,Party Girl,33,13,3,86,2020-05-10,14,2020-06-14
32,down,Megan Thee Stallion,Savage,26,5,9,61,2020-03-22,14,2020-04-19
33,down,Travis Scott,SICKO MODE,27,14,28,48,2020-04-26,9,2020-05-03
34,down,Lil Mosey,Blueberry Faygo,32,12,14,69,2020-02-16,24,2020-04-12
35,down,Travis Scott,HIGHEST IN THE ROOM,30,2,28,35,2019-10-06,2,2019-10-13
36,down,DripReport,Skechers,28,3,10,68,2020-04-12,51,2020-04-19
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,4,28,26,2019-10-06,26,2019-10-06
38,down,Travis Scott,goosebumps,35,19,24,89,2020-04-26,18,2020-05-03
39,up,Kwesta,Njandini,66,39,2,,,,
40,down,Juice WRLD,Righteous,31,5,4,24,2020-05-03,24,2020-05-03
41,down,Arizona Zervas,ROXANNE,37,2,26,14,2019-11-24,4,2019-12-22
42,down,Nasty C,There They Go,36,3,8,,,,
43,down,NAV & Gunna,Turks (feat. Travis Scott),40,8,8,95,2020-03-29,26,2020-04-05
44,down,Drake,Nonstop,41,8,28,,,,
45,-,Future,Trapped in the Sun,-,26,1,95,2020-05-17,86,2020-05-24
46,-,Migos,Racks 2 Skinny,-,46,1,,,,
47,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,9,1,85,2020-05-17,57,2020-05-24
48,down,Don Toliver,No Idea,38,4,25,95,2019-12-08,26,2020-01-12
49,up,NAV,Status (feat. Lil Uzi Vert),70,49,2,,,,
50,up,NAV,No Debate (feat. Young Thug),65,50,2,,,,
51,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),42,9,24,,,,
52,down,Post Malone,Goodbyes (feat. Young Thug),43,4,28,10,2019-10-06,10,2019-10-06
53,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),84,53,2,76,2020-05-17,76,2020-05-17
54,-,Future,Ridin Strikers,-,30,1,98,2020-05-24,98,2020-05-24
55,-,Future,HiTek Tek,-,34,1,84,2020-05-24,84,2020-05-24
56,down,Eminem,Godzilla (feat. Juice WRLD),39,3,18,84,2020-01-19,12,2020-01-26
57,-,Future,Touch the Sky,-,47,1,,,,
58,down,Juice WRLD,Lucid Dreams,49,3,27,7,2019-12-15,7,2019-12-15
59,-,Future,One of My,-,37,1,,,,
60,down,DaBaby,BOP,44,7,28,92,2019-10-06,32,2020-01-19
61,down,Drake,Money In The Grave (feat. Rick Ross),46,9,28,45,2019-10-06,45,2019-10-06
62,down,JACKBOYS,OUT WEST (feat. Young Thug),47,6,21,79,2019-12-29,28,2020-01-05
63,up,NAV,Run It Up (feat. Pop Smoke),71,63,2,,,,
64,down,Post Malone,Better Now,50,25,28,,,,
65,-,Future,Posted with Demons,-,44,1,,,,
66,down,Pop Smoke,Shake the Room (feat. Quavo),45,13,15,,,,
67,-,Future,Hard to Choose One,-,41,1,88,2020-05-24,88,2020-05-24
68,up,NAV,Recap (feat. Don Toliver),77,68,2,,,,
69,-,Future,Harlem Shake (feat. Young Thug),-,52,1,,,,
70,-,Future,Too Comfortable,-,43,1,,,,
71,-,Future,All Bad (feat. Lil Uzi Vert),-,53,1,81,2020-05-24,81,2020-05-24
72,-,Future,Up the River,-,55,1,,,,
73,down,Drake,One Dance (feat. Wizkid & Kyla),53,14,25,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),57,28,28,,,,
75,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,52,14,21,65,2020-01-05,65,2020-01-05
76,down,Drake,Marvins Room,51,12,19,,,,
77,down,NAV,My Business (feat. Future),74,74,2,,,,
78,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,56,10,28,,,,
79,-,Future,Pray for a Key,-,79,1,,,,
80,-,Future,Accepting My Flaws,-,68,1,,,,
81,-,Future,Outer Space Bih,-,70,1,,,,
82,down,NAV,Codeine (feat. Gunna),75,75,2,,,,
83,-,Future,Last Name (feat. Lil Durk),-,83,1,,,,
84,-,Future,Tycoon,-,54,3,,,,
85,-,Future,100 Shooters (feat. Meek Mill & Doe Boy),-,85,1,,,,
86,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,13,4,78,2020-02-23,78,2020-02-23
87,down,J. Cole,No Role Modelz,60,9,12,,,,
88,-,Joyner Lucas & Will Smith,Will (Remix),-,39,1,,,,
89,-,Trippie Redd & PARTYNEXTDOOR,Excitement,-,50,1,,,,
90,down,NAV,Saint Laurenttt,78,78,2,,,,
91,down,NAV,Good Intentions (Intro),76,76,2,,,,
92,down,24kGoldn,CITY OF ANGELS,67,20,13,,,,
93,-,2Pac,Dear Mama,-,73,1,,,,
94,down,NAV,Brown Boy,80,80,2,,,,
95,down,NAV,She Hurtin,82,82,2,,,,
96,down,NAV,Spend It (feat. Young Thug),81,81,2,,,,
97,down,Drake,God's Plan,72,14,27,,,,
98,down,Social House,Magic in the Hamptons (feat. Lil Yachty),68,59,5,,,,
99,down,XXXTENTACION,Jocelyn Flores,73,58,9,,,,
100,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],62,49,27,,,,
