Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,3,,,,
2,up,K.O,SETE (feat. Young Stunna & Blxckie),9,1,14,,,,
3,down,Drake & 21 Savage,On BS,2,2,3,,,,
4,down,Drake & 21 Savage,Major Distribution,3,3,3,,,,
5,down,Drake & 21 Savage,Spin Bout U,4,4,3,,,,
6,down,Drake & 21 Savage,Privileged Rappers,5,5,3,,,,
7,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),7,7,3,,,,
8,down,Drake,BackOutsideBoyz,6,6,3,,,,
9,down,Drake & 21 Savage,Hours In Silence,8,8,3,,,,
10,up,Drake & 21 Savage,Circo Loco,10,9,3,,,,
11,up,Drake & 21 Savage,Broke Boys,11,11,3,,,,
12,up,AKA & Nasty C,Lemons (Lemonade),18,1,10,,,,
13,down,Drake & 21 Savage,Treacherous Twins,12,12,3,,,,
14,down,Drake,Middle of the Ocean,13,13,3,,,,
15,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),19,5,27,,,,
16,down,Drake,I Guess It’s Fuck Me,14,14,3,,,,
17,down,Drake,Jumbotron Shit Poppin,15,15,3,,,,
18,up,Oxlade,KU LO SA - A COLORS SHOW,20,2,19,,,,
19,down,21 Savage,3AM on Glenwood,16,16,3,,,,
20,down,Drake & 21 Savage,More M’s,17,17,3,,,,
21,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",21,2,13,,,,
22,up,Future,WAIT FOR U (feat. Drake & Tems),22,1,30,,,,
23,up,J. Cole,No Role Modelz,27,9,134,,,,
24,up,Future,Mask Off,24,14,20,,,,
25,down,Drake & Yebba,Yebba’s Heartbreak,23,3,64,,,,
26,up,Drake,Nonstop,28,8,145,,,,
27,up,Lil Baby,Freestyle,29,5,23,,,,
28,up,GloRilla & Cardi B,Tomorrow 2,30,18,8,,,,
29,down,Lil Uzi Vert,Just Wanna Rock,26,18,5,,,,
30,up,Drake,God's Plan,34,14,115,,,,
31,down,Lil Baby,California Breeze,25,3,6,,,,
32,up,J. Cole,Power Trip (feat. Miguel),33,8,45,,,,
33,down,Drake,Chicago Freestyle (feat. Giveon),32,1,134,92,2020-05-03,26,2020-05-10
34,up,Dave,Location (feat. Burna Boy),36,6,148,,,,
35,up,Future,Solo,38,26,7,,,,
36,down,Quavo & Takeoff,Messy,31,31,5,,,,
37,up,Nas,Thun,71,37,2,,,,
38,up,Post Malone,Circles,44,1,159,2,2019-10-06,2,2019-10-06
39,up,Saint Levant,Very Few Friends,68,39,2,,,,
40,up,Drake,Girls Want Girls (feat. Lil Baby),40,1,64,,,,
41,down,Lil Baby,In A Minute,39,7,33,,,,
42,up,Eminem,Mockingbird,51,37,5,,,,
43,up,Nas,Ghetto Reporter,69,43,2,,,,
44,up,Nas,Michael & Quincy,72,44,2,,,,
45,up,Nas,Legit,70,45,2,,,,
46,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",47,1,40,,,,
47,up,Drake,Started From the Bottom,48,16,21,,,,
48,down,Quavo & Takeoff,Nothing Changed,35,20,6,,,,
49,up,Kendrick Lamar,HUMBLE.,50,29,26,,,,
50,down,Kendrick Lamar,Money Trees (feat. Jay Rock),45,6,69,,,,
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,4,153,26,2019-10-06,26,2019-10-06
52,up,Drake,One Dance (feat. Wizkid & Kyla),56,14,145,,,,
53,down,French Montana,Unforgettable (feat. Swae Lee),52,33,93,,,,
54,down,Lil Baby,Forever (feat. Fridayy),37,6,6,,,,
55,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),42,5,59,,,,
56,up,Nas,30,73,56,2,,,,
57,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",57,31,21,,,,
58,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],55,9,24,,,,
59,up,Drake,Headlines,59,33,24,,,,
60,down,Travis Scott,goosebumps,58,19,94,89,2020-04-26,18,2020-05-03
61,down,Lil Baby,Real Spill,46,5,6,,,,
62,down,Meek Mill,Going Bad (feat. Drake),53,30,91,,,,
63,up,Nas,Hood2Hood,74,63,2,,,,
64,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],64,47,9,,,,
65,up,Travis Scott,SICKO MODE,65,14,157,48,2020-04-26,9,2020-05-03
66,up,Nas,Reminisce,76,66,2,,,,
67,down,A-Reece & Marcus Harvey,INTENTIONS,41,4,5,,,,
68,up,Future,Life Is Good (feat. Drake),86,1,94,86,2020-01-12,6,2020-01-19
69,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),87,52,44,,,,
70,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,27,1,,,,
71,-,Kendrick Lamar,Rich Spirit,-,4,23,,,,
72,down,Lil Baby & Young Thug,Never Hating,61,7,6,,,,
73,down,Travis Scott,HIGHEST IN THE ROOM,66,2,83,35,2019-10-06,2,2019-10-13
74,-,Roddy Ricch,Just Because,-,74,1,,,,
75,up,Nas,Recession Proof,78,75,2,,,,
76,up,Nas,Serious Interlude,82,76,2,,,,
77,up,Nas,I'm on Fire,88,77,2,,,,
78,up,Post Malone,rockstar (feat. 21 Savage),99,28,106,,,,
79,down,The Game,Hate It Or Love It (feat. 50 Cent),67,37,17,,,,
80,-,Roddy Ricch,King Size,-,80,1,,,,
81,down,A-Reece & Emtee,BIGGER THAN ME,54,6,5,,,,
82,-,Cassper Nyovest,Bana Ba Stout,-,82,1,,,,
83,-,Roddy Ricch,Heavier,-,83,1,,,,
84,down,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,79,2,22,,,,
85,-,Roddy Ricch,Twin (feat. Lil Durk),-,65,1,,,,
86,up,Nas,WTF SMH,89,86,2,,,,
87,down,Blxckie,Hold,80,2,79,,,,
88,down,A-Reece,BAD GUY,49,3,5,,,,
89,up,Nas,"Once a Man, Twice a Child",90,89,2,,,,
90,up,Jack Harlow,First Class,98,1,32,,,,
91,-,Roddy Ricch,Favor For A Favor,-,91,1,,,,
92,-,Drake,Marvins Room,-,12,130,,,,
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,62,1,,,,
94,-,Roddy Ricch,Blue Cheese,-,94,1,,,,
95,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),95,59,14,,,,
96,down,Drake,Teenage Fever,92,23,87,,,,
97,down,Nicki Minaj,Moment 4 Life (feat. Drake),75,55,13,,,,
98,-,Yanga Chief,Benjamins (feat. Emtee & HENNYBELIT),-,98,1,,,,
99,down,A-Reece,GODLIKE,62,8,5,,,,
100,down,Drake,Fair Trade (feat. Travis Scott),84,1,63,,,,
