Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,13,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),2,1,8,86,2020-01-12,6,2020-01-19
3,up,Roddy Ricch,High Fashion (feat. Mustard),3,3,13,78,2019-12-15,22,2020-02-16
4,up,Post Malone,Circles,4,1,17,2,2019-10-06,2,2019-10-06
5,up,Mustard,Ballin’ (feat. Roddy Ricch),5,5,17,93,2019-11-10,19,2020-01-12
6,up,Eminem,Godzilla (feat. Juice WRLD),6,3,7,84,2020-01-19,12,2020-01-26
7,up,Pop Smoke,Dior,14,3,4,100,2020-02-23,46,2020-07-12
8,down,Arizona Zervas,ROXANNE,7,2,15,14,2019-11-24,4,2019-12-22
9,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),9,9,13,,,,
10,down,DaBaby,BOP,8,7,17,92,2019-10-06,32,2020-01-19
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,4,17,26,2019-10-06,26,2019-10-06
12,down,Travis Scott,HIGHEST IN THE ROOM,10,2,17,35,2019-10-06,2,2019-10-13
13,up,Pop Smoke,Shake the Room (feat. Quavo),20,13,4,,,,
14,down,JACKBOYS,OUT WEST (feat. Young Thug),12,6,10,79,2019-12-29,28,2020-01-05
15,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,19,14,10,65,2020-01-05,65,2020-01-05
16,up,Post Malone,Goodbyes (feat. Young Thug),18,4,17,10,2019-10-06,10,2019-10-06
17,down,Don Toliver,No Idea,16,4,14,95,2019-12-08,26,2020-01-12
18,up,Roddy Ricch,Start wit Me (feat. Gunna),23,9,14,91,2019-12-08,59,2019-12-29
19,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),27,12,15,64,2019-12-01,52,2020-01-12
20,up,JACKBOYS & Sheck Wes,GANG GANG,21,2,10,87,2019-12-29,21,2020-01-05
21,up,24kGoldn,CITY OF ANGELS,43,20,2,,,,
22,up,Drake,Money In The Grave (feat. Rick Ross),26,9,17,45,2019-10-06,45,2019-10-06
23,up,Travis Scott,SICKO MODE,30,14,17,48,2020-04-26,9,2020-05-03
24,up,Lil Baby,Woah,46,12,17,65,2019-11-10,19,2019-11-24
25,up,DaBaby,VIBEZ,29,18,17,59,2019-11-10,57,2020-01-19
26,down,Nicki Minaj,Yikes,17,8,4,36,2020-02-09,36,2020-02-09
27,up,Lil Baby,Sum 2 Prove,40,17,8,50,2020-01-19,50,2020-01-19
28,down,YNW Melly,Suicidal,25,11,11,97,2019-12-01,25,2020-02-02
29,up,Post Malone,Wow.,33,11,17,,,,
30,down,Mac Miller,Good News,28,3,8,62,2020-01-12,21,2020-01-19
31,up,Cassper Nyovest,Good For That,31,8,5,,,,
32,up,Drake,Nonstop,34,8,17,,,,
33,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",24,24,3,33,2020-02-23,33,2020-02-23
34,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),22,10,4,,,,
35,down,Post Malone,Better Now,32,25,17,,,,
36,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,37,10,17,,,,
37,up,Pop Smoke,Welcome to the Party,57,37,2,,,,
38,down,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",13,13,3,78,2020-02-23,78,2020-02-23
39,up,Roddy Ricch,Perfect Time,39,25,13,98,2019-12-22,98,2019-12-22
40,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),35,19,14,90,2020-01-05,63,2020-02-02
41,up,Powfu,Death Bed (feat. beabadoobee),67,11,2,100,2020-03-01,7,2020-04-26
42,down,Juice WRLD,Lucid Dreams,36,3,16,7,2019-12-15,7,2019-12-15
43,up,Roddy Ricch,Peta (feat. Meek Mill),45,27,13,79,2019-12-15,79,2019-12-15
44,up,Post Malone,rockstar (feat. 21 Savage),44,28,17,,,,
45,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),41,5,10,95,2019-12-29,43,2020-01-05
46,down,BROCKHAMPTON,SUGAR,38,29,9,81,2020-01-12,59,2020-02-02
47,up,Meek Mill,Going Bad (feat. Drake),50,30,17,,,,
48,up,Dave,Location (feat. Burna Boy),51,6,17,,,,
49,down,Wale,On Chill (feat. Jeremih),48,16,17,,,,
50,down,Roddy Ricch,Boom Boom Room,49,48,9,,,,
51,up,YoungBoy Never Broke Again,Lil Top,91,51,2,37,2020-03-01,37,2020-03-01
52,up,Drake,God's Plan,56,14,17,,,,
53,up,French Montana,Unforgettable (feat. Swae Lee),66,33,16,,,,
54,up,Drake,One Dance (feat. Wizkid & Kyla),68,14,15,,,,
55,-,Lil Baby & Gunna,Heatin Up,-,10,1,82,2020-03-01,39,2020-03-08
56,up,Pop Smoke,Christopher Walking,61,56,2,,,,
57,up,Lil Mosey,Blueberry Faygo,62,12,3,69,2020-02-16,24,2020-04-12
58,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],55,49,16,,,,
59,down,Pop Smoke,Invincible,53,53,4,,,,
60,up,Travis Scott,goosebumps,79,19,15,89,2020-04-26,18,2020-05-03
61,-,Lil Baby,Live Off My Closet (feat. Future),-,24,1,76,2020-03-08,76,2020-03-08
62,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),54,36,14,65,2019-12-08,65,2019-12-08
63,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),52,7,10,91,2019-12-29,42,2020-01-05
64,down,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),42,10,5,97,2020-02-02,46,2020-02-09
65,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,14,1,56,2020-03-08,56,2020-03-08
66,down,J. Cole,MIDDLE CHILD,59,47,17,,,,
67,-,Lil Baby,Get Ugly,-,46,1,,,,
68,up,Pop Smoke,Dior (feat. Gunna) [Remix],84,68,2,,,,
69,-,Lil Baby,How,-,48,1,,,,
70,up,Young Thug,Hot (feat. Gunna),83,18,16,91,2019-11-10,86,2019-11-17
71,-,Lil Baby,Emotionally Scarred,-,38,1,74,2020-03-08,74,2020-03-08
72,down,Roddy Ricch,Roll Dice,64,64,8,,,,
73,-,Lil Baby & 42 Dugg,Grace,-,54,1,92,2020-03-08,86,2020-06-21
74,down,Roddy Ricch,Big Stepper,69,41,11,96,2019-12-15,85,2019-12-22
75,-,Lil Baby,Forever (feat. Lil Wayne),-,61,1,,,,
76,down,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),75,75,2,,,,
77,-,Lil Baby,Same Thing,-,68,1,,,,
78,-,Lil Baby & Young Thug,We Should,-,69,1,,,,
79,down,Mac Miller,Blue World,60,12,7,45,2020-01-26,45,2020-01-26
80,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,63,10,17,25,2019-10-13,16,2019-12-15
81,-,Nadia Nakai,40 Bars (feat. Emtee & DJ Capital),-,81,1,,,,
82,-,Swae Lee,Someone Said,-,82,1,,,,
83,-,Lil Baby & Moneybagg Yo,No Sucker,-,81,1,,,,
84,-,Lil Baby,Catch the Sun,-,84,1,,,,
85,down,Mase,Psycho!,58,58,2,,,,
86,-,Lil Baby,Can't Explain,-,86,1,,,,
87,down,Migos,Give No Fxk (feat. Travis Scott & Young Thug),15,15,3,85,2020-02-23,85,2020-02-23
88,down,DaBaby,Suge,65,30,17,,,,
89,down,Young Thug,The London (feat. J. Cole & Travis Scott),70,14,17,,,,
90,down,K CAMP,Lottery,77,77,3,,,,
91,-,Rouge,One By One (feat. AKA),-,91,1,,,,
92,-,Drake,Nice For What,-,39,7,,,,
93,up,Drake,Marvins Room,93,12,9,,,,
94,down,Sho Madjozi,John Cena,85,6,17,,,,
95,down,Trippie Redd,The Way (feat. Russ),94,94,2,,,,
96,-,XXXTENTACION,Jocelyn Flores,-,58,2,,,,
97,-,Lil Baby,Consistent,-,97,1,,,,
98,down,Nasty C,SMA (feat. Rowlene),71,33,16,,,,
99,-,Jack Harlow,Whats Poppin,-,11,1,76,2020-03-22,37,2020-04-19
100,-,J. Cole,No Role Modelz,-,9,5,,,,
