Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Emperors,Steve Allen,7,1,2,,,,
2,up,Adrian Eagle,A.O.K.,3,1,5,,,,
3,up,The Trammps,Disco Inferno (Single Edit),5,2,35,,,,
4,-,Chris Brown,It's Giving Christmas,-,2,1,,,,
5,-,The Trammps,Hold Back the Night,-,5,8,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,1,158,,,,
7,up,Whitney Houston,Didn't We Almost Have It All,34,1,97,,,,
8,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,8,137,,,,
9,down,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,2,1,27,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,1,149,,,,
11,up,SZA,Shirt,16,11,4,,,,
12,-,Lulu,The Man Who Sold the World,-,12,19,,,,
13,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],20,1,158,,,,
14,up,F. Gerard & G. Small,Heartburn,15,14,4,,,,
15,up,Fat Larry's Band,Zoom,36,5,105,,,,
16,up,Rihanna,Don't Stop the Music,17,1,126,,,,
17,up,Philip Bailey,Easy Lover,31,5,54,,,,
18,up,Luther Vandross,I Really Didn't Mean It,78,4,29,,,,
19,up,Boney M.,Mary's Boy Child / Oh My Lord,82,1,7,,,,
20,up,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),37,3,16,,,,
21,-,Kool & The Gang,Celebration,-,2,58,,,,
22,down,TLC,No Scrubs,18,1,138,,,,
23,up,Sam & Dave,"Hold On, I'm Comin'",59,8,5,,,,
24,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",97,5,90,,,,
25,down,Jennifer Lopez,Love Don't Cost a Thing,21,1,137,,,,
26,up,Dusty Springfield,Son of a Preacher Man,27,5,77,,,,
27,-,Average White Band,Let’s Go Round Again,-,3,128,,,,
28,up,The Cascades,Rhythm of the Rain (LP Version),28,5,20,,,,
29,down,Wendy Moten,Come In Out of the Rain,12,4,9,,,,
30,up,Boyz II Men,I'll Make Love to You,52,4,10,,,,
31,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],62,2,57,,,,
32,down,Jennifer Lopez,Ain't It Funny,10,3,86,,,,
33,-,En Vogue,Don't Let Go (Love),-,7,99,,,,
34,up,Freda Payne,Band of Gold,56,2,48,,,,
35,up,The Hues Corporation,Rock the Boat,55,2,57,,,,
36,-,Aretha Franklin,Who's Zoomin' Who?,-,23,36,,,,
37,up,Barry White,Just the Way You Are (Single Version),89,12,29,,,,
38,down,Marvin Gaye,I Heard It Through the Grapevine,32,6,48,,,,
39,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,1,1,97,,,,
40,-,The Temptations,Treat Her Like a Lady,-,8,24,,,,
41,down,Chris Brown,Yeah 3X,29,5,28,,,,
42,up,Sister Sledge,Thinking of You,57,4,118,,,,
43,up,The Temptations,My Girl,45,1,41,,,,
44,up,Mark Morrison,Return of the Mack (C & J Radio Edit),85,6,43,,,,
45,up,Sydney Youngblood,If Only I Could,88,8,41,,,,
46,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,15,39,,,,
47,down,Ben E. King,Stand By Me,24,3,145,,,,
48,-,Shalamar,"I Can Make You Feel Good (7"" Version)",-,41,10,,,,
49,down,Jeffrey Osborne,On The Wings Of Love,14,2,137,,,,
50,-,Patrice Rushen,Forget Me Nots,-,6,82,,,,
51,up,Anita Baker,Sweet Love,77,6,15,,,,
52,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,79,,,,
53,-,Keiran T Merrick,Falling,-,1,17,,,,
54,-,Atlantic Starr,Always (Single Edit),-,13,14,,,,
55,-,James Brown,Living In America (Live),-,7,16,,,,
56,-,Luther Vandross,Dance With My Father (Radio Version),-,2,39,,,,
57,-,Stevie Wonder,Do I Do (Single Version),-,56,6,,,,
58,down,Rihanna,Take a Bow (Main),33,7,30,,,,
59,up,Bobby Brown,Don't Be Cruel,74,12,21,,,,
60,-,Tavares,Heaven Must Be Missing an Angel,-,14,5,,,,
61,-,Tami Lynn,I'm Gonna Run Away from You,-,7,4,,,,
62,down,Arthur Conley,Sweet Soul Music,46,7,61,,,,
63,down,Luther Vandross,So Amazing,25,4,37,,,,
64,down,The Spinners,"Working My Way Back to You / Forgive Me, Girl",58,7,64,,,,
65,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,2,153,,,,
66,-,Average White Band,"Let's Go Round Again (12"" Version)",-,21,10,,,,
67,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,3,1,,,,
68,down,Fat Larry's Band,Zoom,49,8,58,,,,
69,up,Amy Winehouse,Back to Black,94,1,137,,,,
70,down,Barry White,"You're the First, the Last, My Everything",60,2,54,,,,
71,-,Prince & The Revolution,Kiss,-,11,46,,,,
72,down,John Legend,All of Me,13,1,155,,,,
73,-,Boyz II Men,End of the Road,-,3,101,,,,
74,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,24,2,,,,
75,up,D Train,You're the One for Me,91,23,19,,,,
76,down,FLO,Not My Job,75,9,3,,,,
77,-,The Emotions,Best of My Love,-,5,16,,,,
78,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,25,,,,
79,-,Whitney Houston,Where Do Broken Hearts Go?,-,11,6,,,,
80,down,Mary J. Blige,Family Affair,65,1,151,,,,
81,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,4,24,,,,
82,-,Ashford & Simpson,Solid,-,3,40,,,,
83,-,Stevie Wonder,For Once in My Life,-,13,11,,,,
84,-,The Tymes,Ms. Grace,-,26,3,,,,
85,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,34,,,,
86,down,Jackie Wilson,I Get the Sweetest Feeling,43,7,29,,,,
87,-,Honeyfunk,Umbrella (4:39),-,10,7,,,,
88,up,Stevie Wonder,Isn't She Lovely,96,2,151,,,,
89,-,Harold Melvin & The Blue Notes,"Don't Leave Me This Way, Pts. 1 & 2",-,9,38,,,,
90,-,Wilson Pickett,In the Midnight Hour,-,13,7,,,,
91,-,Barry White,You See the Trouble With Me,-,3,12,,,,
92,down,Stevie Wonder,Sir Duke,80,15,27,,,,
93,up,The Spinners,Working My Way Back to You,93,11,40,,,,
94,-,Whitney Houston,How Will I Know (2000 Remaster),-,4,113,,,,
95,-,Gloria Gaynor,I Will Survive (Rerecorded),-,7,19,,,,
96,down,Deniece Williams,Let's Hear It for the Boy,11,6,33,,,,
97,-,Patrice Rushen,Forget Me Nots (Single Version),-,1,65,,,,
98,up,The Pointer Sisters,Automatic,100,5,37,,,,
99,-,The Brothers Johnson,Stomp!,-,16,13,,,,
100,-,Dina Carroll,Ain't No Man,-,30,6,,,,
