Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Paul,Let 'Em In,2,1,13,,,,
2,down,Doja Cat,Say So,1,1,9,100,2020-02-02,6,2020-05-03
3,up,Montell Jordan,This Is How We Do It,10,3,5,,,,
4,up,Amy Winehouse,Rehab,6,1,19,,,,
5,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,17,,,,
6,down,Whitney Houston,One Moment In Time (2000 Remaster),5,5,6,,,,
7,up,Amy Winehouse,Tears Dry On Their Own,26,2,19,,,,
8,up,Tina Turner,What's Love Got To Do With It,15,6,16,,,,
9,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",23,2,19,,,,
10,down,Amy Winehouse,Back to Black,3,1,19,,,,
11,up,Ben E. King,Stand By Me,46,3,18,,,,
12,down,Lionel Richie,All Night Long (All Night) [Single Version],8,2,14,,,,
13,up,Kool & The Gang,Cherish,60,9,17,,,,
14,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],13,1,18,,,,
15,up,Mary J. Blige,Family Affair,34,1,19,,,,
16,up,Otis Redding,(Sittin' On) The Dock of the Bay,31,8,18,,,,
17,up,Jennifer Lopez,Love Don't Cost a Thing,22,1,13,,,,
18,down,Whitney Houston,I Have Nothing (2000 Remaster),9,3,5,,,,
19,down,blackbear,hot girl bummer,17,1,19,,,,
20,down,Luther Vandross,Never Too Much,16,1,19,,,,
21,down,Average White Band,Let’s Go Round Again,11,3,19,,,,
22,down,Aretha Franklin,I Say a Little Prayer,12,5,17,,,,
23,up,The Real Thing,You To Me Are Everything,36,3,19,,,,
24,-,Aretha Franklin,I Say a Little Prayer,-,2,1,,,,
25,up,Tina Turner,I Don't Wanna Lose You,32,13,17,,,,
26,down,Stevie Wonder,Isn't She Lovely,24,2,19,,,,
27,-,Whitney Houston,How Will I Know (2000 Remaster),-,4,17,,,,
28,up,The Spinners,Working My Way Back to You,48,5,19,,,,
29,up,Mary Mary,Shackles (Praise You),44,2,9,,,,
30,up,Johnnie Taylor,Just the One (I've Been Looking For),82,1,3,,,,
31,up,En Vogue,Don't Let Go (Love),65,7,13,,,,
32,up,Stevie Wonder,I Just Called To Say I Love You,47,5,14,,,,
33,up,Whitney Houston,So Emotional (2000 Remaster),66,3,18,,,,
34,up,TLC,No Scrubs,61,1,18,,,,
35,up,John Legend,All of Me,56,1,16,,,,
36,-,CeeLo Green,Fu,-,26,1,,,,
37,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,1,19,,,,
38,up,Shola Ama,You Might Need Somebody,69,7,18,,,,
39,down,Oleta Adams,Get Here,7,2,18,,,,
40,up,Boyz II Men,End of the Road,68,3,19,,,,
41,down,Sade,Smooth Operator (Single Version),18,13,19,,,,
42,down,Bill Withers,Lean On Me,29,2,16,52,2020-04-05,52,2020-04-05
43,up,Mary Mary,Shackles (Praise You) [Single Version],72,15,8,,,,
44,up,Rihanna,Don't Stop the Music,55,1,17,,,,
45,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,25,1,,,,
46,down,Barry White,"You're the First, The Last, My Everything",42,7,18,,,,
47,up,Alicia Keys,If I Ain't Got You,80,23,6,,,,
48,down,Luther Vandross,Dance With My Father (Radio Version),39,2,14,,,,
49,up,Whitney Houston,Saving All My Love for You,62,13,10,,,,
50,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,59,2,17,,,,
51,-,Floyd Taylor,You Still Got It,-,2,1,,,,
52,up,The Hues Corporation,Rock the Boat,74,5,17,,,,
53,down,Dusty Springfield,Son of a Preacher Man,37,5,18,,,,
54,down,Tina Turner,The Best (Edit),41,6,18,,,,
55,-,Billy Ocean,Suddenly,-,26,11,,,,
56,-,Stephanie Mills,Never Knew Love Like This Before,-,12,16,,,,
57,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),14,2,17,,,,
58,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,2,17,,,,
59,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",51,2,18,,,,
60,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,57,6,18,,,,
61,-,Mario,Let Me Love You,-,6,2,,,,
62,-,Billy Ocean,Red Light Spells Danger,-,6,11,,,,
63,up,Kool & The Gang,Get Down On It,71,9,18,,,,
64,down,Harold Melvin & The Blue Notes,"Don't Leave Me This Way, Pts. 1 & 2",52,9,13,,,,
65,up,Freda Payne,Band of Gold,73,2,5,,,,
66,-,Percy Sledge,When a Man Loves a Woman,-,12,9,,,,
67,up,Toni Braxton,Un-Break My Heart,94,4,8,,,,
68,down,The Real Thing,Can't Get By Without You,40,6,17,,,,
69,up,Whitney Houston,I'm Every Woman,97,33,11,,,,
70,down,Billy Ocean,Caribbean Queen (No More Love On the Run),64,4,7,,,,
71,down,Kool & The Gang,Celebration,38,2,18,,,,
72,-,The Emotions,Best of My Love,-,5,2,,,,
73,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,4,,,,
74,down,Terence Trent D'Arby,Sign Your Name,27,17,18,,,,
75,-,Billy Preston,Billy's Bag,-,75,1,,,,
76,-,James Brown,Living In America (Live),-,7,1,,,,
77,up,Jennifer Hudson,Spotlight,87,6,12,,,,
78,-,Aretha Franklin,Respect,-,8,1,,,,
79,-,The O'Jays,Love Train,-,10,11,,,,
80,-,Gladys Knight & The Pips,Baby Don't Change Your Mind,-,24,8,,,,
81,-,Sade,Smooth Operator,-,12,5,,,,
82,-,Destiny's Child,Bootylicious,-,12,5,,,,
83,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,13,,,,
84,-,Alexander O'Neal,Criticize,-,7,7,,,,
85,-,Usher,Pop Ya Collar,-,29,3,,,,
86,down,Lauryn Hill,Doo Wop (That Thing),49,8,12,,,,
87,down,CeCe Peniston,Finally (Choice Mix),83,5,18,,,,
88,down,Al Green,Let's Stay Together,45,13,19,,,,
89,up,Chaka Khan,I Feel for You,100,2,14,,,,
90,-,Usher,U Remind Me,-,41,6,,,,
91,up,The Isley Brothers,Harvest for the World,91,29,4,,,,
92,-,James Taylor Quartet,People Get Ready (We're Moving on) [feat. Natalie Williams & Noel McKoy],-,73,2,,,,
93,down,Billy Ocean,Love Really Hurts Without You,43,5,10,,,,
94,-,Jocelyn Brown,Somebody Else's Guy,-,14,1,,,,
95,down,TLC,Waterfalls,67,5,15,,,,
96,-,Shaun Escoffery,River,-,3,1,,,,
97,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,2,18,,,,
98,down,Summer Walker & Usher,Come Thru,92,15,16,91,2019-11-10,74,2019-12-01
99,-,Four Tops,Baby I Need Your Loving (Mono),-,14,8,,,,
100,down,Terence Trent D'Arby,If You Let Me Stay,81,15,16,,,,
