Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,104,,,,
2,up,John Legend,All of Me,3,1,120,,,,
3,up,Amy Winehouse,Rehab,4,1,124,,,,
4,up,Hot Chocolate,So You Win Again,7,3,63,,,,
5,up,Aretha Franklin,I Say a Little Prayer,61,5,105,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),63,6,6,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,123,,,,
8,down,Rihanna,Don't Stop the Music,5,1,91,,,,
9,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],39,1,124,,,,
10,up,Boyz II Men,End of the Road,55,3,74,,,,
11,-,Freda Payne,Band of Gold,-,2,23,,,,
12,up,Barry White,"You're the First, the Last, My Everything",34,2,20,,,,
13,up,Otis Redding,(Sittin' On) The Dock of the Bay,100,10,7,,,,
14,up,TLC,No Scrubs,43,1,106,,,,
15,down,Ben E. King,Stand By Me,10,3,110,,,,
16,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,2,118,,,,
17,down,Whitney Houston,Greatest Love of All (2000 Remaster),16,1,46,,,,
18,-,Chaka Khan,I'm Every Woman,-,2,14,,,,
19,-,Jennifer Lopez,Ain't It Funny,-,3,51,,,,
20,up,Amy Winehouse,Back to Black,40,1,111,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,120,,,,
22,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],53,2,23,,,,
23,-,Tavares,Heaven Must Be Missing an Angel,-,14,1,,,,
24,up,Stevie Wonder,Isn't She Lovely,38,2,121,,,,
25,-,Rose Royce,Wishing On a Star,-,25,1,,,,
26,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),78,1,44,,,,
27,down,Lionel Richie,My Destiny,19,5,103,,,,
28,up,Arthur Conley,Sweet Soul Music,91,7,39,,,,
29,up,Whitney Houston,Didn't We Almost Have It All,58,1,64,,,,
30,down,The Weeknd,Can't Feel My Face,8,5,32,,,,
31,-,Luther Vandross,Dance With My Father (Radio Version),-,2,32,,,,
32,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,30,,,,
33,down,Fat Larry's Band,Zoom,15,5,77,,,,
34,up,The Weeknd,Sacrifice,49,1,11,,,,
35,up,Smokey Robinson & The Miracles,The Tears of a Clown,35,3,19,,,,
36,-,Chairmen of the Board,(You Got Me) Danglin’ On a String,-,11,6,,,,
37,down,Amy Winehouse,Tears Dry On Their Own,26,2,123,,,,
38,up,The Temptations,My Girl,71,1,14,,,,
39,-,Gladys Knight & The Pips,Midnight Train to Georgia (Live),-,5,2,,,,
40,-,Mariah Carey,One Sweet Day,-,6,3,,,,
41,up,Otis Redding,(Sittin' On) The Dock of the Bay,56,8,111,,,,
42,down,Joss Stone,Oh to Be Loved by You,17,17,3,,,,
43,up,Barry White,"Can't Get Enough of Your Love, Babe",94,19,13,,,,
44,down,The Real Thing,You To Me Are Everything,30,3,96,,,,
45,-,Aretha Franklin,Who's Zoomin' Who?,-,23,11,,,,
46,down,Alicia Keys,"Empire State of Mind, Pt. 2",32,1,83,,,,
47,down,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),45,2,40,,,,
48,up,Stevie Wonder,Isn't She Lovely (Edit),83,18,23,,,,
49,-,En Vogue,Don't Let Go (Love),-,7,83,,,,
50,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,85,12,3,,,,
51,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,74,2,91,,,,
52,-,Mary Wells,My Guy,-,5,6,,,,
53,down,Stevie Wonder,Part-Time Lover,18,4,27,,,,
54,up,The Hues Corporation,Rock the Boat,68,2,29,,,,
55,-,Prince & The Revolution,Raspberry Beret,-,15,6,,,,
56,down,Mary J. Blige,Family Affair,37,1,121,,,,
57,-,Mary J. Blige,Family Affair (Spanish Fly Remix),-,14,43,,,,
58,down,Jeffrey Osborne,On The Wings Of Love,27,2,110,,,,
59,up,Whitney Houston,So Emotional,89,16,10,,,,
60,-,Amy Winehouse,Tears Dry On Their Own,-,3,34,,,,
61,-,Diana Ross,Upside Down,-,4,7,,,,
62,down,The Real Thing,Can't Get By Without You,51,6,59,,,,
63,-,Lionel Richie,"Say You, Say Me",-,6,42,,,,
64,-,Prince & The Revolution,Kiss,-,11,32,,,,
65,-,Booker Newberry III,Love Town,-,14,2,,,,
66,-,Luther Vandross,So Amazing,-,4,17,,,,
67,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,1,10,,,,
68,-,Sydney Youngblood,If Only I Could,-,8,21,,,,
69,down,Oleta Adams,Get Here,57,2,115,,,,
70,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,84,6,111,,,,
71,-,Lionel Richie,Stuck On You,-,10,47,,,,
72,-,Whitney Houston,Saving All My Love for You,-,13,27,,,,
73,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),28,2,113,,,,
74,-,"Earth, Wind & Fire",That's the Way of the World,-,50,1,,,,
75,-,Stevie Wonder,Sir Duke,-,15,8,,,,
76,down,Colonel Abrams,Trapped,62,14,24,,,,
77,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,17,7,,,,
78,-,Ike & Tina Turner,River Deep Mountain High,-,2,3,,,,
79,-,Patrice Rushen,Forget Me Nots (Single Version),-,1,41,,,,
80,-,TLC,Waterfalls,-,5,103,,,,
81,-,Jennifer Lopez,Ain't It Funny (Radio Edit),-,3,9,,,,
82,down,Prince,The Most Beautiful Girl in the World,52,9,5,,,,
83,down,Patrice Rushen,Forget Me Nots,60,6,61,,,,
84,down,Percy Sledge,When a Man Loves a Woman,33,12,23,,,,
85,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",54,2,115,,,,
86,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,66,,,,
87,-,Terence Trent D'Arby,Sign Your Name,-,17,71,,,,
88,down,Lulu,The Man Who Sold the World,72,12,6,,,,
89,down,Randy Crawford,One Day I'll Fly Away,47,1,74,,,,
90,down,Sister Sledge,Thinking of You,69,4,96,,,,
91,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),87,2,103,,,,
92,-,R. Dean Taylor,There's a Ghost In My House,-,6,2,,,,
93,-,Smokey Robinson,Being With You (Single Version),-,3,70,,,,
94,-,Whitney Houston,Love Will Save the Day,-,14,6,,,,
95,-,Whitney Houston,Run to You,-,3,19,,,,
96,down,Whitney Houston,I Will Always Love You (2000 Remaster),44,10,19,,,,
97,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,22,7,,,,
98,-,Daada,What Are My Hands For?,-,98,1,,,,
99,down,The Pointer Sisters,Automatic,65,5,13,,,,
100,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,73,,,,
