Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Paul,Let 'Em In,1,1,7,,,,
2,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],4,1,10,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,9,,,,
4,down,Amy Winehouse,Rehab,3,1,11,,,,
5,up,Mary J. Blige,Family Affair,5,1,11,,,,
6,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),15,2,9,,,,
7,up,Amy Winehouse,Back to Black,8,1,11,,,,
8,down,Amy Winehouse,Tears Dry On Their Own,7,2,11,,,,
9,down,blackbear,hot girl bummer,2,1,11,,,,
10,-,Kool & The Gang,Celebration,-,10,1,,,,
11,-,Diana King,Shy Guy,-,11,1,,,,
12,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",11,2,11,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,11,,,,
14,-,Alicia Keys,Time Machine,-,14,1,,,,
15,up,Average White Band,Let’s Go Round Again,28,3,11,,,,
16,down,John Legend,All of Me,14,1,8,,,,
17,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),17,7,7,,,,
18,up,Jeffrey Osborne,On The Wings Of Love,47,2,8,,,,
19,up,Dusty Springfield,Son of a Preacher Man,22,5,10,,,,
20,down,Whitney Houston,Didn't We Almost Have It All,19,1,11,,,,
21,up,Lionel Richie,Stuck On You,57,10,9,,,,
22,up,Kool & The Gang,Cherish,36,9,9,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),72,7,6,,,,
24,up,Oleta Adams,Get Here,33,2,10,,,,
25,up,Aretha Franklin,I Say a Little Prayer,29,5,10,,,,
26,up,Rihanna,Don't Stop the Music,41,1,9,,,,
27,up,Boyz II Men,End of the Road,39,3,11,,,,
28,up,Tina Turner,What's Love Got To Do With It,45,6,8,,,,
29,up,Whitney Houston,So Emotional (2000 Remaster),52,3,10,,,,
30,down,Stevie Wonder,Isn't She Lovely,16,2,11,,,,
31,up,Lionel Richie,Dancing On the Ceiling,50,1,10,,,,
32,down,Luther Vandross,Never Too Much,9,1,11,,,,
33,up,Tina Turner,I Don't Wanna Lose You,93,13,10,,,,
34,down,Ben E. King,Stand By Me,27,3,10,,,,
35,-,Sister Sledge,Thinking of You (Live),-,35,1,,,,
36,down,The Real Thing,You To Me Are Everything,12,3,11,,,,
37,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,25,6,11,,,,
38,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,10,,,,
39,down,Doja Cat,Rules,21,18,3,,,,
40,up,Whitney Houston,How Will I Know (2000 Remaster),75,4,10,,,,
41,down,Sade,Smooth Operator (Single Version),13,13,11,,,,
42,up,Summer Walker & Usher,Come Thru,65,15,8,91,2019-11-10,74,2019-12-01
43,down,The Spinners,Working My Way Back to You,23,5,11,,,,
44,up,Jennifer Lopez,Ain't It Funny,80,3,5,,,,
45,down,Tina Turner,The Best (Edit),32,6,10,,,,
46,up,Chaka Khan,Ain't Nobody,90,22,2,,,,
47,-,Doja Cat,Say So,-,1,1,100,2020-02-02,6,2020-05-03
48,up,Lionel Richie,All Night Long (All Night) [Single Version],63,2,6,,,,
49,up,CeCe Peniston,Finally (Choice Mix),60,5,11,,,,
50,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,1,,,,
51,down,Jennifer Lopez,Love Don't Cost a Thing,18,1,5,,,,
52,up,Bill Withers,Lean On Me,53,2,8,52,2020-04-05,52,2020-04-05
53,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,74,2,10,,,,
54,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),54,2,10,,,,
55,-,Lauryn Hill,Doo Wop (That Thing),-,8,4,,,,
56,up,Terence Trent D'Arby,Sign Your Name,64,17,10,,,,
57,up,Billy Ocean,Love Really Hurts Without You,85,5,3,,,,
58,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",66,2,10,,,,
59,up,The O'Jays,Love Train,100,10,5,,,,
60,down,TLC,No Scrubs,10,1,10,,,,
61,up,Billy Ocean,Red Light Spells Danger,89,6,4,,,,
62,-,Stevie Wonder,Do I Do (Single Version),-,56,1,,,,
63,up,Whitney Houston,I'm Every Woman,97,33,9,,,,
64,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,2,,,,
65,down,The Hues Corporation,Rock the Boat,30,5,10,,,,
66,down,Al Green,Let's Stay Together,56,13,11,,,,
67,-,Bill Withers,Lovely Day,-,21,1,100,2020-04-05,98,2020-04-12
68,down,Jennifer Hudson,Spotlight,31,6,5,,,,
69,up,Stephanie Mills,Never Knew Love Like This Before,83,12,9,,,,
70,-,Donna Summer,Love's Unkind,-,70,1,,,,
71,-,Eddie Floyd,Knock On Wood,-,30,1,,,,
72,down,Otis Redding,(Sittin' On) The Dock of the Bay,38,8,10,,,,
73,-,José James,Turn Me Up (feat. Aloe Blacc),-,73,1,,,,
74,down,Kool & The Gang,Get Down On It,44,9,10,,,,
75,-,Randy Crawford,One Day I'll Fly Away,-,1,2,,,,
76,down,TLC,Waterfalls,43,5,8,,,,
77,up,Usher,U Remind Me,91,41,4,,,,
78,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,8,,,,
79,down,Barry White,"You're the First, The Last, My Everything",26,7,10,,,,
80,down,Terence Trent D'Arby,If You Let Me Stay,61,15,10,,,,
81,-,Tyrone Hendrix,The Battle (feat. Jarrod Lawson & Farnell Newton),-,81,1,,,,
82,-,Mariah Carey,Hero,-,80,1,,,,
83,up,Billy Ocean,Suddenly,88,26,5,,,,
84,-,Mary Mary,Shackles (Praise You),-,2,1,,,,
85,down,Kool & The Gang,Celebration,62,2,10,,,,
86,down,Atlantic Starr,Secret Lovers (Rerecorded),70,11,10,,,,
87,down,The Real Thing,Can't Get By Without You,35,6,9,,,,
88,-,Frances Nero,Keep On Lovin' Me (Single Version),-,88,1,,,,
89,down,Michael Kiwanuka,Hero,49,19,2,,,,
90,down,Stevie Wonder,I Just Called To Say I Love You,46,5,6,,,,
91,down,Gloria Gaynor,I Will Survive (Rerecorded),73,7,8,,,,
92,-,Toni Braxton,Un-Break My Heart,-,4,3,,,,
93,-,Arthur Conley,Sweet Soul Music,-,7,1,,,,
94,down,Anita Baker,Sweet Love,92,3,2,,,,
95,down,Luther Vandross,Dance With My Father (Radio Version),78,2,8,,,,
96,-,"Earth, Wind & Fire",September,-,96,1,,,,
97,down,Mary J. Blige,Family Affair,42,42,4,,,,
98,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),55,20,8,,,,
99,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",58,18,5,,,,
100,-,RAY BLK,Action (feat. Chip),-,75,2,,,,
