Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,51,,,,
2,up,Jennifer Lopez,Love Don't Cost a Thing,8,1,66,,,,
3,down,John Legend,All of Me,2,1,69,,,,
4,down,Amy Winehouse,Rehab,1,1,72,,,,
5,up,Sister Sledge,Thinking of You,11,4,47,,,,
6,up,Amy Winehouse,Back to Black,6,1,72,,,,
7,up,Lionel Richie,My Destiny,28,5,53,,,,
8,up,Billy Paul,Let 'Em In,35,1,21,,,,
9,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],3,1,71,,,,
10,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",7,2,72,,,,
11,up,Amy Winehouse,Tears Dry On Their Own,13,2,70,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,1,70,,,,
13,-,Hasan Raheem,Khayal (feat. Abdullah Kasumbi),-,13,1,,,,
14,down,Doja Cat,Say So,9,1,62,100,2020-02-02,6,2020-05-03
15,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,7,2,,,,
16,down,Mary Mary,Shackles (Praise You),10,2,62,,,,
17,-,FUMIYEAH & Hype Active,Le Freak (feat. Nile Rodgers),-,17,1,,,,
18,up,Bill Withers,Lean On Me,41,2,66,52,2020-04-05,52,2020-04-05
19,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),5,2,52,,,,
20,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",20,2,49,,,,
21,up,Floyd Taylor,You Still Got It,21,2,32,,,,
22,up,Oleta Adams,Get Here,26,2,71,,,,
23,-,Randy Crawford,One Day I'll Fly Away,-,1,39,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,72,,,,
25,up,Al Green,Let's Stay Together,36,15,41,,,,
26,up,Mario,Let Me Love You,90,6,27,,,,
27,down,Luther Vandross,Never Too Much,25,1,69,,,,
28,down,Jennifer Hudson,Spotlight,24,6,54,,,,
29,-,Chaka Khan,Ain't Nobody,-,22,19,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,2,68,,,,
31,up,Chaka Khan,I Feel for You,38,2,57,,,,
32,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,45,6,66,,,,
33,down,Mary J. Blige,Family Affair,14,1,70,,,,
34,up,TLC,Waterfalls,72,5,66,,,,
35,up,Stevie Wonder,Isn't She Lovely,92,2,71,,,,
36,-,Lionel Richie,Running With the Night (Single Version),-,13,11,,,,
37,up,Jeffrey Osborne,On The Wings Of Love,49,2,64,,,,
38,up,Billy Ocean,Red Light Spells Danger,71,6,60,,,,
39,-,Lionel Richie,"Say You, Say Me",-,6,15,,,,
40,-,Smokey Robinson,Being With You (Single Version),-,3,37,,,,
41,up,Billy Ocean,Love Really Hurts Without You,47,5,62,,,,
42,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",77,17,22,,,,
43,up,Jocelyn Brown,Somebody Else's Guy,52,14,24,,,,
44,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",58,2,4,,,,
45,up,The Isley Brothers,This Old Heart of Mine (Is Weak for You),95,45,15,,,,
46,down,Seal,Kiss from a Rose,31,4,54,,,,
47,up,Lauryn Hill,Doo Wop (That Thing),63,8,61,,,,
48,-,The Commodores,Easy,-,10,5,,,,
49,down,TLC,No Scrubs,30,1,64,,,,
50,down,Roachford,Cuddly Toy,48,12,55,,,,
51,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,54,2,54,,,,
52,down,Hot Chocolate,So You Win Again,42,3,21,,,,
53,up,Sade,Smooth Operator,86,12,33,,,,
54,up,Lionel Richie,All Night Long (All Night) [Single Version],97,2,62,,,,
55,-,Ben E. King,Stand By Me,-,3,61,,,,
56,up,Kool & The Gang,Cherish,91,9,68,,,,
57,-,Father Ron,Beautiful (Skit),-,18,12,,,,
58,up,The Real Thing,Can't Get By Without You,83,6,32,,,,
59,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,20,24,,,,
60,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,8,63,,,,
61,up,Whitney Houston,I Have Nothing (2000 Remaster),65,3,30,,,,
62,down,Whitney Houston,So Emotional (2000 Remaster),22,3,71,,,,
63,down,Terence Trent D'Arby,Sign Your Name,51,17,48,,,,
64,down,The Hues Corporation,Rock the Boat,18,5,62,,,,
65,-,Lionel Richie,Stuck On You,-,10,28,,,,
66,up,Cheryl Lynn,Got to Be Real (Single Version),89,12,14,,,,
67,-,En Vogue,Don't Let Go (Love),-,7,60,,,,
68,-,Doja Cat,Streets,-,22,1,,,,
69,-,The Mohawks,The Champ,-,9,4,,,,
70,-,Prince,When Doves Cry (Edit),-,8,8,,,,
71,up,Aretha Franklin,I Say a Little Prayer,99,5,57,,,,
72,down,Average White Band,Let’s Go Round Again,27,3,70,,,,
73,up,The Isley Brothers,Harvest for the World,84,29,30,,,,
74,-,Jarrod Lawson,Universal Chord,-,74,1,,,,
75,-,Kool & The Gang,Celebration,-,2,25,,,,
76,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,48,1,,,,
77,-,Sam Cooke,Twistin' the Night Away,-,8,4,,,,
78,down,Whitney Houston,How Will I Know (2000 Remaster),33,4,65,,,,
79,down,Kool & The Gang,Get Down On It,68,9,55,,,,
80,-,Mac Band,Roses Are Red,-,22,3,,,,
81,-,The Pointer Sisters,Automatic,-,6,17,,,,
82,down,Doja Cat,Streets,12,3,9,27,2021-01-24,7,2021-03-07
83,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),46,7,36,,,,
84,down,Fat Larry's Band,Zoom,34,5,32,,,,
85,down,Gladys Knight & The Pips,Midnight Train to Georgia,62,8,40,,,,
86,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,7,19,,,,
87,-,Terence Trent D'Arby,If You Let Me Stay,-,15,31,,,,
88,down,Tina Turner,Proud Mary,40,6,26,,,,
89,-,Whitney Houston,Didn't We Almost Have It All,-,1,37,,,,
90,-,The Weeknd,Can't Feel My Face,-,5,4,,,,
91,down,Alicia Keys,"Empire State of Mind, Pt. 2",29,1,41,,,,
92,down,Stevie Wonder,I Just Called To Say I Love You,66,5,46,,,,
93,down,Joan Armatrading,Love and Affection,19,19,6,,,,
94,-,The Three Degrees,Take Good Care of Yourself,-,74,2,,,,
95,-,Mary J. Blige,Family Affair (Spanish Fly Remix),-,14,2,,,,
96,down,Randy Crawford,Street Life (Edit),56,11,21,,,,
97,down,Toni Braxton,Un-Break My Heart,70,4,44,,,,
98,down,Sade,Smooth Operator (Single Version),80,13,54,,,,
99,-,"Earth, Wind & Fire",Can't Let Go,-,83,2,,,,
100,-,Freda Payne,Band of Gold (Unedited Alternate Version),-,100,1,,,,
