Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keiran T Merrick,Falling,1,1,13,,,,
2,up,Barry White,"You're the First, the Last, My Everything",4,2,40,,,,
3,down,Usher,Yeah! (feat. Lil Jon & Ludacris),2,1,144,,,,
4,up,John Legend,All of Me,8,1,141,,,,
5,up,Ben E. King,Stand By Me,6,3,131,,,,
6,up,Rihanna,Don't Stop the Music,13,1,112,,,,
7,up,Jeffrey Osborne,On The Wings Of Love,24,2,125,,,,
8,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,8,5,,,,
9,up,Estelle,American Boy (feat. Kanye West),50,8,34,,,,
10,up,The Spinners,"Working My Way Back to You / Forgive Me, Girl",96,7,57,,,,
11,-,Hot Chocolate,So You Win Again,-,3,81,,,,
12,up,Amy Winehouse,Rehab,18,1,145,,,,
13,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",33,5,82,,,,
14,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,2,60,,,,
15,up,Atlantic Starr,Always (Single Edit),39,13,6,,,,
16,up,Steve Lacy,Bad Habit,25,3,3,,,,
17,-,Akon,Pot of Gold,-,17,1,,,,
18,-,Adina Howard,Freak Like Me,-,18,1,,,,
19,down,Whitney Houston,Greatest Love of All (2000 Remaster),3,1,67,,,,
20,-,Randy Crawford,Street Life (Edit),-,11,37,,,,
21,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],17,1,144,,,,
22,up,Stevie Wonder,Part-Time Lover,44,4,48,,,,
23,down,Chris Brown,Yeah 3X,16,5,14,,,,
24,up,TLC,No Scrubs,47,1,127,,,,
25,-,Lauryn Hill,Doo Wop (That Thing),-,8,103,,,,
26,up,Stevie Wonder,Isn't She Lovely,32,2,140,,,,
27,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,7,12,,,,
28,-,Diana Ross & The Supremes,Love Child,-,28,1,,,,
29,up,Patrice Rushen,Forget Me Nots (Single Version),75,1,55,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,139,,,,
31,-,The Hues Corporation,Rock the Boat,-,2,47,,,,
32,-,Diana Ross,Upside Down,-,4,14,,,,
33,up,Barry White,You See the Trouble With Me,85,3,6,,,,
34,up,Jennifer Lopez,Love Don't Cost a Thing,94,1,124,,,,
35,down,The Pointer Sisters,Automatic,7,5,28,,,,
36,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,1,58,,,,
37,up,Mary J. Blige,Family Affair,46,1,141,,,,
38,up,Patrice Rushen,Forget Me Nots,41,6,75,,,,
39,up,Aretha Franklin,Who's Zoomin' Who?,90,23,28,,,,
40,up,James Brown,Living In America (Live),81,7,7,,,,
41,up,Colonel Abrams,Trapped,71,14,38,,,,
42,-,The Emotions,Best of My Love,-,5,10,,,,
43,-,Whitney Houston,So Emotional,-,16,20,,,,
44,down,Amy Winehouse,Tears Dry On Their Own,38,3,51,,,,
45,up,Philip Bailey,Easy Lover,61,5,45,,,,
46,up,Jordan Rakei,Defection,55,21,6,,,,
47,up,Billy Ocean,Caribbean Queen (No More Love On the Run),57,4,93,,,,
48,down,The Black Eyed Peas,Where Is the Love?,42,16,16,,,,
49,-,Stevie Wonder,Sir Duke,-,15,21,,,,
50,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,2,43,,,,
51,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,65,,,,
52,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,12,17,,,,
53,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,98,,,,
54,up,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),59,3,8,,,,
55,down,Stevie Wonder,Isn't She Lovely (Edit),48,18,39,,,,
56,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,2,57,,,,
57,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,2,139,,,,
58,-,Randy Crawford,One Day I'll Fly Away,-,1,82,,,,
59,down,Dusty Springfield,Son of a Preacher Man,36,5,68,,,,
60,up,Sister Sledge,Thinking of You,76,4,109,,,,
61,down,Michael Jackson,Human Nature,19,4,28,,,,
62,-,Atlantic Starr,Secret Lovers (Rerecorded),-,11,59,,,,
63,-,The Manhattans,Hurt,-,63,1,,,,
64,down,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],45,15,31,,,,
65,down,Fat Larry's Band,Zoom,9,5,97,,,,
66,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),56,2,131,,,,
67,-,En Vogue,Don't Let Go (Love),-,7,93,,,,
68,down,Otis Redding,(Sittin' On) The Dock of the Bay,30,8,129,,,,
69,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),-,6,30,,,,
70,down,Four Tops,Loco In Acapulco,64,33,2,,,,
71,up,Luther Vandross,I Really Didn't Mean It,74,4,23,,,,
72,down,The Temptations,Treat Her Like a Lady,60,8,14,,,,
73,up,The Real Thing,You To Me Are Everything,84,3,111,,,,
74,up,Jackie Wilson,I Get the Sweetest Feeling,82,7,22,,,,
75,down,Whitney Houston,Didn't We Almost Have It All,12,1,83,,,,
76,down,Ashford & Simpson,Solid,34,3,28,,,,
77,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,2,121,,,,
78,-,Deniece Williams,Let's Hear It for the Boy,-,6,29,,,,
79,-,Boyz II Men,End of the Road,-,3,91,,,,
80,up,Prince & The Revolution,Kiss,88,11,43,,,,
81,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,4,15,,,,
82,up,Arthur Conley,Sweet Soul Music,93,7,52,,,,
83,-,Whitney Houston,Love Will Save the Day,-,14,13,,,,
84,down,Marvin Gaye,I Heard It Through the Grapevine,67,6,40,,,,
85,-,The Isley Brothers,Behind a Painted Smile,-,16,5,,,,
86,-,Joyce Sims,Come into My Life (Radio Edit),-,77,2,,,,
87,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,3,21,,,,
88,down,Jennifer Lopez,Ain't It Funny,26,3,72,,,,
89,down,Whitney Houston,I Have Nothing (2000 Remaster),23,3,63,,,,
90,-,The Hues Corporation,Rock the Boat,-,5,96,,,,
91,-,Bobby Brown,Don't Be Cruel,-,12,16,,,,
92,-,Luther Vandross,Dance With My Father (Radio Version),-,2,34,,,,
93,-,Stevie Wonder,Master Blaster (Jammin'),-,15,10,,,,
94,down,Odyssey,Going Back to My Roots (Single Version),87,19,9,,,,
95,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,122,,,,
96,-,Jennifer Hudson,Spotlight,-,6,76,,,,
97,-,Barry White,Just the Way You Are (Single Version),-,12,23,,,,
98,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,13,5,,,,
99,down,Sydney Youngblood,If Only I Could,80,8,33,,,,
100,-,The Fatback Band,I Found Lovin',-,32,12,,,,
