Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keiran T Merrick,Falling,-,1,11,,,,
2,down,Usher,Yeah! (feat. Lil Jon & Ludacris),1,1,142,,,,
3,up,Whitney Houston,Didn't We Almost Have It All,98,1,81,,,,
4,up,John Legend,All of Me,6,1,139,,,,
5,-,Stevie Wonder,Superstition,-,4,8,,,,
6,up,Rihanna,Don't Stop the Music,19,1,110,,,,
7,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,2,59,,,,
8,down,Whitney Houston,Greatest Love of All (2000 Remaster),2,1,65,,,,
9,down,Ben E. King,Stand By Me,4,3,129,,,,
10,up,Estelle,American Boy (feat. Kanye West),37,8,32,,,,
11,up,Boyz II Men,End of the Road,26,3,90,,,,
12,-,Luther Vandross,I Really Didn't Mean It,-,4,21,,,,
13,up,TLC,No Scrubs,15,1,125,,,,
14,-,Tina Charles,Dance Little Lady Dance,-,14,1,,,,
15,up,Jennifer Lopez,Love Don't Cost a Thing,62,1,122,,,,
16,up,Chris Brown,Yeah 3X,22,5,12,,,,
17,up,Barry White,"You're the First, the Last, My Everything",27,2,38,,,,
18,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,2,137,,,,
19,-,Usher,Caught Up,-,19,8,,,,
20,up,Otis Redding,(Sittin' On) The Dock of the Bay,76,8,127,,,,
21,up,Jordan Rakei,Defection,70,21,4,,,,
22,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,17,,,,
23,up,Atlantic Starr,Always (Single Edit),49,13,4,,,,
24,up,Jeffrey Osborne,On The Wings Of Love,38,2,123,,,,
25,up,Billy Ocean,Caribbean Queen (No More Love On the Run),30,4,91,,,,
26,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,26,2,,,,
27,up,Jimmy Ruffin,What Becomes of the Broken Hearted,43,27,14,,,,
28,-,Imagination,Just an Illusion,-,28,2,,,,
29,up,Mary J. Blige,Family Affair,69,1,139,,,,
30,up,Amy Winehouse,Tears Dry On Their Own,41,2,140,,,,
31,-,The Spinners,Ghetto Child,-,31,1,,,,
32,-,Ray Charles,You Don’t Know Me,-,32,1,,,,
33,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",58,5,80,,,,
34,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,15,1,,,,
35,up,The Trammps,Disco Inferno (Single Edit),48,2,21,,,,
36,down,The Hues Corporation,Rock the Boat,29,2,46,,,,
37,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,6,35,,,,
38,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,1,137,,,,
39,down,Amy Winehouse,Rehab,3,1,143,,,,
40,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,97,,,,
41,down,Hot Chocolate,So You Win Again,18,3,80,,,,
42,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),12,2,129,,,,
43,up,D Train,You're the One for Me,65,23,15,,,,
44,-,Stevie Wonder,Isn't She Lovely (Edit),-,18,37,,,,
45,down,Whitney Houston,Saving All My Love for You,39,13,44,,,,
46,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,12,16,,,,
47,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,25,,,,
48,-,Curtis Mayfield,Move On Up (Extended Version),-,1,28,,,,
49,down,Fat Larry's Band,Zoom,24,5,95,,,,
50,up,The Black Eyed Peas,Where Is the Love?,93,16,14,,,,
51,down,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),34,3,6,,,,
52,-,Whitney Houston,I Have Nothing (2000 Remaster),-,3,61,,,,
53,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],35,1,142,,,,
54,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],77,2,41,,,,
55,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),87,2,120,,,,
56,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",99,2,121,,,,
57,-,Lionel Richie,"Say You, Say Me",-,6,47,,,,
58,-,Barry White,Just the Way You Are (Single Version),-,12,22,,,,
59,down,Ashford & Simpson,Solid,42,3,26,,,,
60,-,TLC,Waterfalls,-,5,118,,,,
61,-,Amy Winehouse,Back to Black,-,1,127,,,,
62,-,The Emotions,Best of My Love,-,5,9,,,,
63,-,Grace Jones,Slave to the Rhythm,-,63,1,,,,
64,down,The Real Thing,Can't Get By Without You,53,6,69,,,,
65,up,Michael Jackson,P.Y.T. (Pretty Young Thing),86,39,3,,,,
66,down,Colonel Abrams,Trapped,17,14,36,,,,
67,-,Oleta Adams,Get Here,-,2,123,,,,
68,down,The Real Thing,You To Me Are Everything,46,3,109,,,,
69,down,Jennifer Lopez,Ain't It Funny,7,3,70,,,,
70,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,24,,,,
71,up,Fat Larry's Band,Zoom,88,8,46,,,,
72,-,Aretha Franklin,Who's Zoomin' Who?,-,23,26,,,,
73,up,The Brothers Johnson,Stomp!,100,16,7,,,,
74,down,Aretha Franklin,I Say a Little Prayer,54,5,114,,,,
75,down,Whitney Houston,So Emotional,16,16,19,,,,
76,-,Arthur Conley,Sweet Soul Music,-,7,50,,,,
77,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,67,2,107,,,,
78,down,James Ingram,Yah Mo B There,20,3,8,,,,
79,-,Bobby Hebb,Sunny,-,22,2,,,,
80,down,Stevie Wonder,Part-Time Lover,33,4,46,,,,
81,-,Tina Turner,Private Dancer (Single Edit),-,18,27,,,,
82,down,Amerie,1 Thing,71,16,9,,,,
83,-,Stevie Wonder,Sir Duke,-,15,20,,,,
84,down,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),66,2,56,,,,
85,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,7,55,,,,
86,down,Philip Bailey,Easy Lover,82,5,43,,,,
87,-,Jackie Wilson,I Get the Sweetest Feeling,-,7,20,,,,
88,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,20,40,,,,
89,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,89,1,,,,
90,-,Kool & The Gang,Get Down On It,-,9,80,,,,
91,down,En Vogue,Don't Let Go (Love),31,7,92,,,,
92,down,Amy Winehouse,Tears Dry On Their Own,40,3,49,,,,
93,down,Stevie Wonder,Isn't She Lovely,32,2,138,,,,
94,-,Average White Band,Let’s Go Round Again,-,3,121,,,,
95,down,Luther Vandross,So Amazing,36,4,26,,,,
96,-,Whitney Houston,Love Will Save the Day,-,14,12,,,,
97,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,97,6,117,,,,
98,-,Prince & The Revolution,Raspberry Beret,-,15,16,,,,
99,down,Freda Payne,Band of Gold,81,2,35,,,,
100,-,Lionel Richie,Stuck On You,-,10,59,,,,
