Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,14,100,2020-02-02,6,2020-05-03
2,up,Jennifer Lopez,Love Don't Cost a Thing,4,1,18,,,,
3,up,Surfaces,Sunday Best,21,1,3,96,2020-03-01,27,2020-04-26
4,up,Amy Winehouse,Rehab,6,1,24,,,,
5,up,Amy Winehouse,Back to Black,11,1,24,,,,
6,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",14,2,24,,,,
7,up,John Legend,All of Me,57,1,21,,,,
8,up,Luther Vandross,Never Too Much,16,1,24,,,,
9,up,Whitney Houston,Didn't We Almost Have It All,9,1,19,,,,
10,down,Lionel Richie,All Night Long (All Night) [Single Version],7,2,19,,,,
11,up,Patrice Rushen,Forget Me Nots,76,6,4,,,,
12,up,Mary Mary,Shackles (Praise You),34,2,14,,,,
13,up,Jeffrey Osborne,On The Wings Of Love,61,2,20,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,2,23,,,,
15,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],13,1,23,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,1,22,,,,
17,up,Oleta Adams,Get Here,32,2,23,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,24,,,,
19,down,PARTYNEXTDOOR,BELIEVE IT,2,2,3,100,2020-03-29,55,2020-04-05
20,up,Stevie Wonder,Isn't She Lovely,55,2,24,,,,
21,up,Dusty Springfield,Son of a Preacher Man,40,5,23,,,,
22,down,Average White Band,Let’s Go Round Again,18,3,24,,,,
23,-,Deniece Williams,Let's Hear It for the Boy,-,23,1,,,,
24,up,The Spinners,Working My Way Back to You,29,5,24,,,,
25,up,Sade,Smooth Operator (Single Version),39,13,24,,,,
26,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),15,2,22,,,,
27,up,Shola Ama,You Might Need Somebody,70,7,23,,,,
28,-,Al Green,Let's Stay Together,-,15,2,,,,
29,down,Kool & The Gang,Cherish,20,9,22,,,,
30,-,Kool & The Gang,Ladies Night (Single Version),-,30,1,,,,
31,down,Ben E. King,Stand By Me,24,3,23,,,,
32,-,Destiny's Child,"Jumpin', Jumpin'",-,32,2,,,,
33,up,The Real Thing,You To Me Are Everything,33,3,24,,,,
34,down,Montell Jordan,This Is How We Do It,28,3,10,,,,
35,up,Billy Ocean,Red Light Spells Danger,41,6,15,,,,
36,-,Lionel Richie,Running with the Night (Instrumental),-,22,2,,,,
37,up,Otis Redding,(Sittin' On) The Dock of the Bay,64,8,23,,,,
38,up,Lauryn Hill,Doo Wop (That Thing),42,8,17,,,,
39,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,52,6,23,,,,
40,up,En Vogue,Don't Let Go (Love),79,7,18,,,,
41,down,CeeLo Green,Fu,26,26,6,,,,
42,down,Barry White,"You're the First, The Last, My Everything",36,7,23,,,,
43,down,Whitney Houston,So Emotional (2000 Remaster),37,3,23,,,,
44,-,Chaka Khan,I'm Every Woman,-,2,1,,,,
45,down,Whitney Houston,Run to You,38,3,6,,,,
46,-,Roberta Flack,Back Together Again (feat. Donny Hathaway) [Extended Version],-,46,1,,,,
47,down,Roachford,High on Love,3,3,5,,,,
48,up,Mary Mary,Shackles (Praise You) [Single Version],49,15,13,,,,
49,up,Kool & The Gang,Get Down On It,66,9,23,,,,
50,up,Tina Turner,I Don't Wanna Lose You,67,13,21,,,,
51,up,Tina Turner,The Best (Edit),82,6,23,,,,
52,up,Harold Melvin & The Blue Notes,"Don't Leave Me This Way, Pts. 1 & 2",73,9,17,,,,
53,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,11,,,,
54,down,Terence Trent D'Arby,Sign Your Name,31,17,23,,,,
55,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,55,1,,,,
56,up,Stephanie Mills,Never Knew Love Like This Before,59,12,21,,,,
57,-,The Supremes,Floy Joy (Single Version),-,57,1,,,,
58,down,Stevie Wonder,I Just Called To Say I Love You,53,5,19,,,,
59,-,Aretha Franklin,I Say a Little Prayer,-,5,21,,,,
60,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,72,1,8,,,,
61,down,The Real Thing,Can't Get By Without You,58,6,21,,,,
62,down,Al Green,Let's Stay Together,46,13,24,,,,
63,down,Atlantic Starr,Secret Lovers (Rerecorded),25,11,21,,,,
64,down,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],17,15,2,,,,
65,-,The O'Jays,I Love Music,-,65,4,,,,
66,-,The Chi-Lites,You Don't Have To Go (Edited Version),-,66,1,,,,
67,down,Mary J. Blige,Family Affair,30,1,24,,,,
68,up,Lionel Richie,"Say You, Say Me",96,6,2,,,,
69,-,Stevie Wonder,Part-Time Lover,-,4,3,,,,
70,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,5,,,,
71,down,Boyz II Men,End of the Road,27,3,24,,,,
72,down,Billy Ocean,Love Really Hurts Without You,60,5,15,,,,
73,down,Barry White,"You're the First, the Last, My Everything (Single Version)",54,25,5,,,,
74,-,Seal,Kiss from a Rose,-,4,10,,,,
75,up,Arthur Conley,Sweet Soul Music,75,7,8,,,,
76,up,The Hues Corporation,Rock the Boat,97,5,22,,,,
77,-,Aretha Franklin,I Say a Little Prayer,-,2,3,,,,
78,-,Roachford,Cuddly Toy,-,12,11,,,,
79,-,Percy Sledge,When a Man Loves a Woman,-,12,10,,,,
80,-,Thundercat,Dragonball Durag,-,80,3,,,,
81,up,The Whispers,And the Beat Goes On,94,9,11,,,,
82,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,2,21,,,,
83,down,Gladys Knight & The Pips,Midnight Train to Georgia,80,8,10,,,,
84,-,CeCe Peniston,Finally (Choice Mix),-,5,21,,,,
85,-,Shalamar,A Night to Remember,-,9,13,,,,
86,up,Mario,Let Me Love You,87,6,6,,,,
87,-,Gladys Knight & The Pips,Baby Don't Change Your Mind,-,24,9,,,,
88,-,Cassie,Long Way 2 Go,-,25,1,,,,
89,-,Marvin Gaye,Sexual Healing,-,16,9,,,,
90,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,10,,,,
91,down,TLC,Waterfalls,89,5,19,,,,
92,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,7,8,,,,
93,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,6,,,,
94,down,Rihanna,Don't Stop the Music,92,1,22,,,,
95,down,Chaka Khan,I Feel for You,88,2,16,,,,
96,down,The O'Jays,Love Train,10,10,15,,,,
97,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,48,2,22,,,,
98,-,Stevie Wonder,Do I Do (Single Version),-,56,3,,,,
99,down,Bill Withers,Lean On Me,65,2,21,52,2020-04-05,52,2020-04-05
100,-,Lucy Pearl,Don't Mess With My Man,-,82,1,,,,
