Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,17,,,,
2,down,Alicia Keys,"Empire State of Mind, Pt. 2",1,1,68,,,,
3,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",6,2,101,,,,
4,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],4,1,100,,,,
5,-,Kool & The Gang,Joanna (Single Version),-,5,18,,,,
6,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),3,2,54,,,,
7,-,Wilson Pickett,Mustang Sally,-,7,1,,,,
8,up,Sister Sledge,Thinking of You,75,4,76,,,,
9,down,Billy Ocean,Caribbean Queen (No More Love On the Run),8,4,70,,,,
10,up,Lionel Richie,"Say You, Say Me",79,6,33,,,,
11,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,5,6,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,99,,,,
13,up,The Commodores,Easy,57,10,21,,,,
14,down,Rihanna,Don't Stop the Music,7,1,67,,,,
15,up,Average White Band,Let’s Go Round Again,37,3,99,,,,
16,down,Mary Mary,Shackles (Praise You),15,2,91,,,,
17,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,17,2,,,,
18,up,Ben E. King,Stand By Me,42,3,86,,,,
19,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,1,24,,,,
20,-,Rhyze,Having Fun (Everybody's Having Fun),-,20,1,,,,
21,-,Jimmy James & The Vagabonds,I'll Go Where Your Music Takes Me,-,21,1,,,,
22,-,Randy Crawford,One Day I'll Fly Away,-,1,60,,,,
23,-,TLC,No Scrubs,-,23,8,,,,
24,down,Oleta Adams,Get Here,23,2,100,,,,
25,up,The Spinners,"Working My Way Back to You / Forgive Me, Girl",28,7,35,,,,
26,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),51,2,80,,,,
27,up,Lionel Richie,My Destiny,45,5,82,,,,
28,down,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),24,2,19,,,,
29,up,RAY BLK,Over You (feat. Stefflon Don),46,29,4,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,2,94,,,,
31,down,Lionel Richie,Dancing On the Ceiling,30,1,79,,,,
32,down,Whitney Houston,How Will I Know (2000 Remaster),27,4,93,,,,
33,up,Mary J. Blige,Family Affair,33,1,99,,,,
34,down,Amy Winehouse,Tears Dry On Their Own,14,3,15,,,,
35,down,Amy Winehouse,Rehab,5,1,101,,,,
36,-,Dina Carroll,Ain't No Man,-,30,4,,,,
37,down,Mark Morrison,Return of the Mack (C & J Radio Edit),25,6,14,,,,
38,down,Smokey Robinson,Being With You (Single Version),21,3,63,,,,
39,down,Patrice Rushen,Forget Me Nots,29,6,38,,,,
40,up,James Hype & Kelli-Leigh,More Than Friends,40,16,15,,,,
41,up,Jeffrey Osborne,On The Wings Of Love,47,2,89,,,,
42,down,John Legend,All of Me,36,1,98,,,,
43,down,Marvin Gaye,I Heard It Through the Grapevine,41,6,13,,,,
44,-,Kool & The Gang,Cherish,-,9,95,,,,
45,up,Amy Winehouse,Tears Dry On Their Own,48,2,99,,,,
46,down,Lionel Richie,All Night Long (All Night) [Single Version],10,2,90,,,,
47,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),39,2,89,,,,
48,down,The Weeknd,Save Your Tears,9,3,16,80,2021-02-28,59,2021-03-21
49,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",68,5,52,,,,
50,-,Prince & The Revolution,Kiss,-,11,16,,,,
51,down,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),44,6,7,,,,
52,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),89,1,101,,,,
53,down,Bill Withers,Lean On Me,26,2,94,52,2020-04-05,52,2020-04-05
54,up,Jarrod Lawson,How Long,56,54,2,,,,
55,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",18,2,77,,,,
56,down,CeCe Peniston,Finally,50,13,12,,,,
57,up,Sade,Smooth Operator (Single Version),66,13,76,,,,
58,-,Lauryn Hill,Ex-Factor,-,9,5,,,,
59,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],64,15,23,,,,
60,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,44,,,,
61,-,Boyz II Men,End of the Road,-,3,61,,,,
62,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,46,,,,
63,-,TLC,No Scrubs,-,1,86,,,,
64,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,2,72,,,,
65,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,1,1,,,,
66,up,Randy Crawford,Street Life (Edit),76,11,34,,,,
67,-,Chris Brown,With You,-,2,24,,,,
68,-,Luther Vandross,Never Too Much,-,1,94,,,,
69,-,Priya Ragu,Lockdown,-,59,1,,,,
70,up,Sade,Smooth Operator,93,12,49,,,,
71,up,Chaka Khan,I Feel for You,81,2,83,,,,
72,down,Stevie Wonder,Isn't She Lovely,32,2,98,,,,
73,down,Stevie Wonder,Isn't She Lovely (Edit),53,18,9,,,,
74,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,17,,,,
75,-,Sister Sledge,We Are Family,-,45,3,,,,
76,down,The Spinners,Working My Way Back to You,52,11,14,,,,
77,down,Hot Chocolate,So You Win Again,61,3,46,,,,
78,down,Jennifer Lopez,Love Don't Cost a Thing,11,1,95,,,,
79,down,Aretha Franklin,I Say a Little Prayer,22,2,23,,,,
80,down,Stephanie Mills,Never Knew Love Like This Before,62,12,54,,,,
81,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,2,25,,,,
82,down,Lauryn Hill,Doo Wop (That Thing),49,8,87,,,,
83,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,100,1,72,,,,
84,-,LaBelle,Lady Marmalade (feat. Patti Labelle),-,4,3,,,,
85,-,Roachford,Cuddly Toy,-,12,62,,,,
86,down,The Weeknd,Can't Feel My Face,77,5,8,,,,
87,down,Kool & The Gang,Celebration,65,2,39,,,,
88,-,Curtis Mayfield,Move On Up (Extended Version),-,1,15,,,,
89,up,Loose Ends,Hangin' On a String,91,9,7,,,,
90,down,Steve Arrington,Feel So Real,58,54,12,,,,
91,-,The Pointer Sisters,I'm So Excited,-,3,24,,,,
92,-,Shola Ama,You Might Need Somebody,-,7,59,,,,
93,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),82,7,6,,,,
94,-,Tina Turner,Proud Mary,-,6,41,,,,
95,-,Philip Bailey,Easy Lover,-,5,22,,,,
96,down,Aretha Franklin,I Say a Little Prayer,70,5,82,,,,
97,down,Bobby Brown,Every Little Step (Single Version),34,11,35,,,,
98,down,Luther Vandross,Give Me the Reason (Single Version),43,43,16,,,,
99,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,10,,,,
100,-,Marvin Gaye,Let's Get It On,-,48,6,,,,
