Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],2,1,69,,,,
2,up,Amy Winehouse,Back to Black,5,1,70,,,,
3,up,John Legend,All of Me,11,1,67,,,,
4,up,Mary J. Blige,Family Affair,8,1,68,,,,
5,up,Amy Winehouse,Rehab,9,1,70,,,,
6,up,Chaka Khan,I Feel for You,36,2,55,,,,
7,up,Whitney Houston,So Emotional (2000 Remaster),45,3,69,,,,
8,down,Doja Cat,Streets,3,3,7,27,2021-01-24,7,2021-03-07
9,down,Mary Mary,Shackles (Praise You),7,2,60,,,,
10,up,Amy Winehouse,Tears Dry On Their Own,10,2,68,,,,
11,-,Chaka Khan,I'm Every Woman,-,2,7,,,,
12,down,Jennifer Lopez,Love Don't Cost a Thing,6,1,64,,,,
13,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",15,2,70,,,,
14,up,Bill Withers,Lean On Me,20,2,64,52,2020-04-05,52,2020-04-05
15,-,Total Contrast,Takes a Little Time,-,15,1,,,,
16,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",47,2,47,,,,
17,up,Doja Cat,Say So,18,1,60,100,2020-02-02,6,2020-05-03
18,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),19,2,50,,,,
19,up,Average White Band,Let’s Go Round Again,27,3,68,,,,
20,down,Sister Sledge,Thinking of You,16,4,45,,,,
21,up,Seal,Kiss from a Rose,24,4,52,,,,
22,down,Mario,Let Me Love You,12,6,25,,,,
23,-,Sade,Nothing Can Come Between Us,-,23,1,,,,
24,-,Lionel Richie,Stuck On You,-,10,27,,,,
25,up,Jennifer Hudson,Spotlight,32,6,52,,,,
26,-,GoldFord,Walk With Me,-,26,2,,,,
27,-,Stevie Wonder,Master Blaster (Jammin'),-,15,7,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,68,,,,
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,70,,,,
30,up,Randy Crawford,One Day I'll Fly Away,74,1,38,,,,
31,down,Oleta Adams,Get Here,21,2,69,,,,
32,up,Whitney Houston,How Will I Know (2000 Remaster),46,4,63,,,,
33,up,Floyd Taylor,You Still Got It,37,2,30,,,,
34,down,Arlo Parks,Caroline,13,7,10,,,,
35,up,Tina Turner,Proud Mary,71,6,24,,,,
36,up,Lionel Richie,My Destiny,42,5,51,,,,
37,up,Randy Crawford,Street Life (Edit),89,11,19,,,,
38,up,The Spinners,"Working My Way Back to You / Forgive Me, Girl",73,7,18,,,,
39,-,ザ・テンプテーションズ,悲しいへだたり (Single Version / Mono),-,39,1,,,,
40,-,Lyn Collins,Think (About It) [Single Version],-,17,2,,,,
41,up,Kool & The Gang,Cherish,50,9,66,,,,
42,up,TLC,Waterfalls,51,5,64,,,,
43,-,En Vogue,Don't Let Go (Love),-,7,59,,,,
44,up,Father Ron,Beautiful (Skit),49,18,11,,,,
45,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,2,66,,,,
46,up,Billy Ocean,Red Light Spells Danger,86,6,58,,,,
47,down,Billy Ocean,Love Really Hurts Without You,28,5,60,,,,
48,-,Terence Trent D'Arby,Sign Your Name,-,17,46,,,,
49,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,53,6,64,,,,
50,-,Philip Bailey,Easy Lover,-,5,20,,,,
51,-,Marvin Gaye,What's Going On,-,22,7,,,,
52,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,33,,,,
53,up,TLC,No Scrubs,59,1,62,,,,
54,-,Aretha Franklin,I Say a Little Prayer,-,5,55,,,,
55,down,Hot Chocolate,So You Win Again,38,3,19,,,,
56,-,Maxine Nightingale,Right Back Where We Started From,-,6,5,,,,
57,up,Kool & The Gang,Get Down On It,79,9,53,,,,
58,up,The Mohawks,The Champ,84,9,3,,,,
59,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,15,6,,,,
60,down,Stevie Wonder,Isn't She Lovely,55,2,69,,,,
61,up,Atlantic Starr,Secret Lovers (Rerecorded),100,11,48,,,,
62,down,Lionel Richie,Dancing On the Ceiling,40,1,53,,,,
63,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,25,,,,
64,down,The Weeknd,Can't Feel My Face,56,5,3,,,,
65,down,Lionel Richie,All Night Long (All Night) [Single Version],44,2,60,,,,
66,down,Jeffrey Osborne,On The Wings Of Love,41,2,62,,,,
67,-,Sam & Dave,Soul Man,-,8,13,,,,
68,down,Smokey Robinson,Being With You (Single Version),35,3,36,,,,
69,down,Lauryn Hill,Doo Wop (That Thing),58,8,59,,,,
70,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,57,2,52,,,,
71,-,Kool & The Gang,Joanna (Single Version),-,5,11,,,,
72,up,Gladys Knight & The Pips,Midnight Train to Georgia,77,8,38,,,,
73,down,Sade,Smooth Operator,43,12,31,,,,
74,-,Marvin Gaye,What's Going On,-,66,7,,,,
75,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,3,10,,,,
76,-,Chaka Khan,Ain't Nobody,-,22,18,,,,
77,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),70,2,62,,,,
78,up,Will to Power,"Baby, I Love Your Way / Freebird",99,15,27,,,,
79,-,The Spinners,Working My Way Back to You,-,5,36,,,,
80,-,Marvin Gaye,I Heard It Through the Grapevine,-,27,5,,,,
81,-,The Detroit Emeralds,Feel the Need In Me,-,42,3,,,,
82,-,Kool & The Gang,Celebration,-,2,24,,,,
83,down,Tina Turner,We Don't Need Another Hero (Thunderdome),67,8,30,,,,
84,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",90,5,28,,,,
85,up,Luther Vandross,Never Too Much,93,1,67,,,,
86,up,Fat Larry's Band,Zoom,87,5,30,,,,
87,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,40,,,,
88,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,20,23,,,,
89,down,Jocelyn Brown,Somebody Else's Guy,64,14,22,,,,
90,down,Ben E. King,Stand By Me,78,3,60,,,,
91,down,Colonel Abrams,Trapped,72,14,13,,,,
92,-,Faith Evans,Love Like This,-,37,10,,,,
93,down,Whitney Houston,I Have Nothing (2000 Remaster),63,3,28,,,,
94,-,The Hues Corporation,Rock the Boat,-,5,60,,,,
95,-,The Stylistics & Van McCoy,Let's Put It All Together,-,95,1,,,,
96,down,Toni Braxton,Un-Break My Heart,75,4,42,,,,
97,down,St. Panther,Highway,88,77,4,,,,
98,down,Sunshine Anderson,Heard It All Before,83,17,7,,,,
99,-,Cameo,Word Up,-,8,6,,,,
100,-,Sam Cooke,Twistin' the Night Away,-,8,3,,,,
