Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,203,,,,
2,down,Brandy,True,1,1,48,,,,
3,up,The Trammps,Disco Inferno (Single Edit),11,2,71,,,,
4,up,Amy Winehouse,Back to Black,22,1,190,,,,
5,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,10,2,172,,,,
6,down,TLC,No Scrubs,3,1,195,,,,
7,up,Amy Winehouse,Rehab,27,1,193,,,,
8,up,Whitney Houston,Didn't We Almost Have It All,24,1,142,,,,
9,up,Freda Payne,Band of Gold,14,2,105,,,,
10,-,Dusty Springfield,Son of a Preacher Man,-,5,130,,,,
11,-,Oleta Adams,Get Here,-,2,145,,,,
12,-,Prince,The Most Beautiful Girl in the World,-,9,36,,,,
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],57,2,112,,,,
14,-,Stevie Wonder,For Once in My Life,-,13,22,,,,
15,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,29,6,176,,,,
16,up,Philip Bailey,Easy Lover,41,5,105,,,,
17,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,213,,,,
18,up,Jackie Wilson,I Get the Sweetest Feeling,34,7,80,,,,
19,up,Whitney Houston,I Have Nothing (2000 Remaster),52,3,104,,,,
20,up,Arthur Conley,Sweet Soul Music,86,7,105,,,,
21,up,Billy Ocean,Caribbean Queen (No More Love On the Run),70,4,150,,,,
22,down,Bobby Brown,Don't Be Cruel,18,12,59,,,,
23,up,The Real Thing,You to Me Are Everything,35,6,41,,,,
24,down,The Real Thing,Can't Get By Without You,19,6,117,,,,
25,up,Amy Winehouse,Tears Dry On Their Own,82,2,151,,,,
26,down,Stevie Wonder,Superstition,13,4,49,,,,
27,up,Fat Larry's Band,Zoom,45,8,104,,,,
28,up,Gregory Abbott,Shake You Down,56,9,8,,,,
29,up,Amerie,1 Thing,46,16,40,,,,
30,up,Chaka Khan,I'm Every Woman,51,2,50,,,,
31,up,Whitney Houston,I Will Always Love You (2000 Remaster),63,10,42,,,,
32,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",4,2,137,,,,
33,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,14,44,,,,
34,down,Fat Larry's Band,Zoom,32,5,152,,,,
35,up,Sam Cooke,Twistin' the Night Away,54,8,47,,,,
36,up,Aretha Franklin,Respect,49,8,38,,,,
37,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,3,33,,,,
38,down,Luther Vandross,Dance With My Father (Radio Version),6,2,75,,,,
39,down,Stevie Wonder,Isn't She Lovely,31,2,203,,,,
40,down,Whitney Houston,How Will I Know (2000 Remaster),9,4,168,,,,
41,down,SZA,Kill Bill,26,1,23,,,,
42,-,New York City,I'm Doin' Fine Now,-,30,13,,,,
43,-,Diana Ross,Ain't No Mountain High Enough,-,15,19,,,,
44,up,Stevie Wonder,Part-Time Lover,76,4,109,,,,
45,down,Billy Ocean,Love Really Hurts Without You,30,5,134,,,,
46,down,Chris Brown,Run It! (feat. Juelz Santana),38,6,27,,,,
47,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,98,,,,
48,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,204,,,,
49,up,Tina Turner,Nutbush City Limits (The 90's Version),84,40,12,,,,
50,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),21,2,179,,,,
51,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,73,1,130,,,,
52,-,Randy Crawford,Street Life (Edit),-,11,39,,,,
53,-,Jay Sean,Down (feat. Lil Wayne),-,53,5,,,,
54,down,Lionel Richie,My Destiny,36,5,148,,,,
55,-,Stevie Wonder,Isn't She Lovely (Edit),-,18,76,,,,
56,-,Wendy Moten,Come In Out of the Rain,-,4,35,,,,
57,up,The Commodores,Easy,94,10,61,,,,
58,up,The Spinners,Working My Way Back to You,79,11,64,,,,
59,down,Nelly,Dilemma,44,17,24,,,,
60,-,Bill Withers,Lean On Me,-,2,125,52,2020-04-05,52,2020-04-05
61,down,Stevie Wonder,Someday At Christmas,7,7,8,,,,
62,-,The Real Thing,Can't Get By Without You,-,62,2,,,,
63,-,Jocelyn Brown,Somebody Else's Guy,-,14,54,,,,
64,down,Whitney Houston,Greatest Love of All (2000 Remaster),58,1,132,,,,
65,up,The Pointer Sisters,Slow Hand,81,7,6,,,,
66,down,Oliver Cheatham,Get Down Saturday Night,60,11,32,,,,
67,-,The Brothers Johnson,Stomp! (Single Version),-,9,21,,,,
68,-,Patrice Rushen,Forget Me Nots,-,6,130,,,,
69,-,Boyz II Men,I'll Make Love to You,-,4,46,,,,
70,-,Mary Mary,Shackles (Praise You),-,2,125,,,,
71,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,162,,,,
72,down,Tina Turner,Proud Mary,53,6,83,,,,
73,-,Jeffrey Osborne,On The Wings Of Love,-,2,184,,,,
74,-,Michael Jackson,Human Nature,-,4,68,,,,
75,down,The O'Jays,Love Train,25,10,55,,,,
76,down,Jennifer Lopez,Love Don't Cost a Thing,75,1,186,,,,
77,down,Billy Ocean,Red Light Spells Danger,62,6,96,,,,
78,-,Atlantic Starr,Always (Rerecorded),-,18,21,,,,
79,down,Rosie Gaines,Closer Than Close,66,63,8,,,,
80,-,Jocelyn Brown,Somebody Else's Guy (Radio Edit),-,12,4,,,,
81,-,Alicia Keys,No One,-,27,5,,,,
82,down,Prince,1999 (Edit),50,19,18,,,,
83,down,Lionel Richie,"Say You, Say Me",40,6,93,,,,
84,-,Gladys Knight & The Pips,Baby Don't Change Your Mind,-,24,18,,,,
85,-,Barry White,You See the Trouble With Me,-,3,16,,,,
86,-,Bobby V,Anonymous (feat. Timbaland) [Main],-,86,1,,,,
87,-,Stevie Wonder,I Wish (Single Edit),-,87,1,,,,
88,-,Prince & The Revolution,Kiss,-,11,66,,,,
89,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,89,1,,,,
90,down,Hot Chocolate,So You Win Again,47,3,122,,,,
91,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,48,,,,
92,-,Boyz II Men,End of the Road,-,3,132,,,,
93,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,134,,,,
94,-,Bobby Brown,My Prerogative (Single Version),-,40,11,,,,
95,-,Whitney Houston,Where Do Broken Hearts Go?,-,11,29,,,,
96,down,Boney M.,Mary's Boy Child / Oh My Lord,28,1,19,,,,
97,-,Sister Sledge,Thinking of You,-,4,134,,,,
98,down,Ne-Yo,Sexy Love,95,24,24,,,,
99,-,Barry White,"You're the First, the Last, My Everything",-,2,82,,,,
100,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,8,187,,,,
