Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,6,,,,
2,up,SZA,Kill Bill,2,1,8,,,,
3,up,Amy Winehouse,Back to Black,6,1,146,,,,
4,up,TLC,No Scrubs,5,1,151,,,,
5,up,Wendy Moten,Come In Out of the Rain,10,4,22,,,,
6,up,Sister Sledge,Lost In Music (Single Edit),97,6,12,,,,
7,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],7,1,171,,,,
8,-,Cameo,"Single Life (12"" Mix)",-,8,2,,,,
9,-,Liv.e,Wild Animals,-,9,1,,,,
10,-,Boyz II Men,End of the Road,-,3,111,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,2,164,,,,
12,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,2,69,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,171,,,,
14,-,Gregory Abbott,Shake You Down,-,14,9,,,,
15,-,Martha Reeves & The Vandellas,Jimmy Mack,-,15,6,,,,
16,up,Philip Bailey,Easy Lover,16,5,67,,,,
17,-,Whitney Houston,It's Not Right But It's Okay,-,4,44,,,,
18,up,Dusty Springfield,Son of a Preacher Man,79,5,89,,,,
19,-,The Pointer Sisters,Jump (For My Love),-,18,1,,,,
20,-,Randy Crawford,One Day I'll Fly Away,-,1,93,,,,
21,-,"Earth, Wind & Fire",Let's Groove,-,21,5,,,,
22,-,Stevie Wonder,Isn't She Lovely (Edit),-,18,54,,,,
23,up,Whitney Houston,I Have Nothing (2000 Remaster),71,3,81,,,,
24,up,Stevie Wonder,I Wish,27,11,9,,,,
25,up,Miguel,Sure Thing (Sped Up),51,25,2,,,,
26,up,Fat Larry's Band,Zoom,40,5,118,,,,
27,up,Whitney Houston,How Will I Know (2000 Remaster),31,4,126,,,,
28,down,FLO & Happi,Cardboard Box (Happi Remix),17,17,8,,,,
29,up,Boyz II Men,I'll Make Love to You,50,4,23,,,,
30,up,Tavares,Heaven Must Be Missing an Angel,43,14,11,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,1,161,,,,
32,-,Stevie Wonder,For Once in My Life,-,13,15,,,,
33,down,Patrice Rushen,Forget Me Nots,29,6,93,,,,
34,up,Lionel Richie,"Say You, Say Me",49,6,70,,,,
35,-,The Weeknd,Die For You,-,2,1,,,,
36,-,POSY,Message to Jun (feat. Seb Zillner),-,36,1,,,,
37,down,Stevie Wonder,Part-Time Lover,25,4,71,,,,
38,up,Miguel,Sure Thing,88,3,7,,,,
39,down,Jeffrey Osborne,On The Wings Of Love,14,2,146,,,,
40,down,Colonel Abrams,Trapped,20,14,54,,,,
41,up,Jackie Wilson,I Get the Sweetest Feeling,64,7,38,,,,
42,up,The Emotions,Best of My Love,67,5,26,,,,
43,up,Arthur Conley,Sweet Soul Music,83,7,71,,,,
44,up,Jennifer Lopez,Ain't It Funny,47,3,97,,,,
45,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,89,6,134,,,,
46,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",33,5,101,,,,
47,up,Whitney Houston,Greatest Love of All (2000 Remaster),96,1,90,,,,
48,down,Chris Brown,Yeah 3X,28,5,41,,,,
49,-,Curtis Mayfield,Move On Up (Extended Version),-,1,36,,,,
50,-,Fat Larry's Band,Zoom,-,8,69,,,,
51,down,Rihanna,Don't Stop the Music,3,1,139,,,,
52,down,Jennifer Lopez,Love Don't Cost a Thing,19,1,150,,,,
53,down,Otis Redding,(Sittin' On) The Dock of the Bay,22,8,148,,,,
54,-,George McCrae,Rock Your Baby,-,12,1,,,,
55,up,Jimmy Ruffin,What Becomes of the Broken Hearted,86,27,23,,,,
56,-,Billy Ocean,Love Really Hurts Without You,-,5,93,,,,
57,up,The Spinners,"Working My Way Back to You / Forgive Me, Girl",87,7,71,,,,
58,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",26,14,24,,,,
59,up,Seal,Crazy,62,42,12,,,,
60,down,Whitney Houston,Didn't We Almost Have It All,4,1,110,,,,
61,-,Luther Vandross,I Really Didn't Mean It,-,4,33,,,,
62,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,12,21,,,,
63,-,Oleta Adams,Get Here,-,2,133,,,,
64,-,The Spinners,Working My Way Back to You,-,11,45,,,,
65,-,Lionel Richie,Running With the Night (Single Version),-,13,25,,,,
66,up,Ben E. King,Stand By Me,68,3,155,,,,
67,-,Billy Ocean,Red Light Spells Danger,-,6,87,,,,
68,-,The Brothers Johnson,Stomp!,-,16,22,,,,
69,-,Whitney Houston,Love Will Save the Day,-,14,17,,,,
70,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,15,42,,,,
71,up,The Real Thing,Can't Get By Without You,81,6,82,,,,
72,down,Freda Payne,Band of Gold,42,2,61,,,,
73,down,John Legend,All of Me,65,1,168,,,,
74,down,The Pointer Sisters,I'm So Excited,37,3,39,,,,
75,-,Anita Baker,Sweet Love,-,6,22,,,,
76,down,Average White Band,Let’s Go Round Again,11,3,135,,,,
77,-,The Pointer Sisters,Automatic,-,5,44,,,,
78,up,The Commodores,Easy,84,10,32,,,,
79,down,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),54,7,18,,,,
80,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",-,12,4,,,,
81,down,Billy Ocean,Caribbean Queen (No More Love On the Run),34,4,109,,,,
82,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,40,,,,
83,-,Stevie Wonder,I Just Called To Say I Love You,-,5,75,,,,
84,up,James Brown,Living In America (Live),92,7,25,,,,
85,-,Deniece Williams,Let's Hear It for the Boy,-,6,39,,,,
86,down,Patrice Rushen,Forget Me Nots (Single Version),45,1,73,,,,
87,down,Stevie Wonder,Superstition,69,4,11,,,,
88,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,1,23,,,,
89,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,6,51,,,,
90,-,Atlantic Starr,Always (Rerecorded),-,18,2,,,,
91,down,The Real Thing,You to Me Are Everything,73,6,3,,,,
92,down,The Temptations,Treat Her Like a Lady,15,8,33,,,,
93,-,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),-,46,2,,,,
94,down,Freddie Jackson,Rock Me Tonight (For Old Times Sake),44,20,5,,,,
95,-,The Black Eyed Peas,Where Is the Love?,-,16,38,,,,
96,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",35,2,97,,,,
97,-,Rosie Gaines,Closer Than Close,-,63,1,,,,
98,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,75,,,,
99,down,D Train,You're the One for Me,70,23,29,,,,
100,-,Dina Carroll,Ain't No Man,-,30,7,,,,
