Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,162,,,,
2,-,Ben E. King,Street Tough,-,2,1,,,,
3,up,John Legend,All of Me,13,1,159,,,,
4,up,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",40,4,28,,,,
5,up,Chris Brown,Yeah 3X,21,5,32,,,,
6,up,Wendy Moten,Come In Out of the Rain,7,4,13,,,,
7,up,Whitney Houston,Didn't We Almost Have It All,24,1,101,,,,
8,up,Ashford & Simpson,Solid,8,3,44,,,,
9,up,Stevie Wonder,Someday At Christmas,81,7,2,,,,
10,up,Darlene Love,All Alone on Christmas,38,3,5,,,,
11,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,31,1,16,,,,
12,up,Boney M.,Mary's Boy Child / Oh My Lord,65,1,11,,,,
13,up,Dusty Springfield,Son of a Preacher Man,63,5,81,,,,
14,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",52,2,91,,,,
15,up,Whitney Houston,How Will I Know (2000 Remaster),15,4,117,,,,
16,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,16,1,,,,
17,down,Rihanna,Don't Stop the Music,1,1,130,,,,
18,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],22,1,162,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,153,,,,
20,-,The Weeknd,Out of Time,-,20,1,,,,
21,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,60,,,,
22,down,Jennifer Lopez,Love Don't Cost a Thing,10,1,141,,,,
23,down,TLC,No Scrubs,11,1,142,,,,
24,up,Philip Bailey,Easy Lover,43,5,58,,,,
25,-,Whitney Houston,So Emotional,-,16,26,,,,
26,-,James Brown,Living In America (Live),-,7,19,,,,
27,-,Jennifer Lopez,Ain't It Funny,-,3,88,,,,
28,up,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),37,3,20,,,,
29,down,SZA,Shirt,14,11,8,,,,
30,up,Prince & The Revolution,Raspberry Beret,75,15,25,,,,
31,up,Stevie Wonder,Isn't She Lovely,44,2,155,,,,
32,up,Bobby Brown,Don't Be Cruel,33,12,24,,,,
33,up,The Brothers Johnson,Stomp!,84,16,17,,,,
34,down,Fat Larry's Band,Zoom,17,5,109,,,,
35,-,Jennifer Lopez,Ain't It Funny (Radio Edit),-,3,28,,,,
36,up,The Pointer Sisters,I'm So Excited,83,3,34,,,,
37,up,The Black Eyed Peas,Where Is the Love?,59,16,31,,,,
38,up,Aretha Franklin,Who's Zoomin' Who?,54,23,40,,,,
39,-,Sydney Youngblood,If Only I Could,-,8,44,,,,
40,-,Michael Jackson,Thriller,-,9,4,58,2019-11-03,58,2019-11-03
41,up,Anita Baker,Sweet Love,51,6,19,,,,
42,-,Whitney Houston,Saving All My Love for You,-,13,56,,,,
43,down,Five Star,Rain or Shine,3,1,20,,,,
44,up,D Train,You're the One for Me,73,23,23,,,,
45,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,18,2,121,,,,
46,up,Lionel Richie,Dancing On the Ceiling,62,1,100,,,,
47,-,The Cascades,Rhythm of the Rain (LP Version),-,5,22,,,,
48,up,Michael Jackson,Human Nature,64,4,40,,,,
49,up,Patrice Rushen,Forget Me Nots,55,6,84,,,,
50,-,Mary J. Blige,Family Affair,-,1,154,,,,
51,up,Arthur Conley,Sweet Soul Music,79,7,65,,,,
52,up,Tina Turner,Proud Mary,88,6,53,,,,
53,-,Mary Wells,My Guy,-,5,17,,,,
54,down,Sam & Dave,"Hold On, I'm Comin'",12,8,7,,,,
55,up,Ben E. King,Stand By Me,78,3,149,,,,
56,-,Stevie Wonder,For Once in My Life,-,13,12,,,,
57,-,Whitney Houston,I'm Every Woman,-,33,26,,,,
58,down,Lionel Richie,"Say You, Say Me",32,6,61,,,,
59,up,Four Tops,Loco In Acapulco,66,33,9,,,,
60,up,Oliver Cheatham,Get Down Saturday Night,68,11,12,,,,
61,up,TLC,Waterfalls,67,5,132,,,,
62,-,Chris Brown,Turn Up the Music,-,7,27,,,,
63,down,Prince & The Revolution,Kiss,30,11,49,,,,
64,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,14,19,,,,
65,-,Amerie,1 Thing,-,16,18,,,,
66,-,Patrice Rushen,Forget Me Nots (Single Version),-,1,67,,,,
67,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,29,,,,
68,-,Tina Turner,Nutbush City Limits (The 90's Version),-,40,1,,,,
69,-,Lionel Richie,Running With the Night (Single Version),-,13,22,,,,
70,-,Amy Winehouse,Rehab,-,1,154,,,,
71,-,Indeep,Last Night a D.J. Saved My Life,-,11,6,,,,
72,down,Boyz II Men,I'll Make Love to You,19,4,14,,,,
73,-,Amy Winehouse,Back to Black,-,1,138,,,,
74,up,Anita Baker,Sweet Love,92,3,66,,,,
75,down,Billy Ocean,Love Really Hurts Without You,70,5,85,,,,
76,-,Average White Band,"Let's Go Round Again (12"" Version)",-,21,11,,,,
77,down,Aretha Franklin,I Say a Little Prayer,41,5,125,,,,
78,-,Odyssey,Going Back to My Roots (Single Version),-,19,13,,,,
79,-,Curtis Mayfield,Move on Up (Remastered),-,35,2,,,,
80,up,The Hues Corporation,Rock the Boat,95,5,101,,,,
81,-,The Drifters,Save the Last Dance for Me,-,18,2,,,,
82,-,Eternal,I Am Blessed,-,28,3,,,,
83,-,The Stylistics,I'm Stone In Love With You,-,83,1,,,,
84,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,13,10,,,,
85,-,William Bell,Private Number (feat. Judy Clay) [Single Version],-,41,5,,,,
86,down,Barry White,"You're the First, The Last, My Everything",60,7,73,,,,
87,-,The Weeknd,Can't Feel My Face,-,5,48,,,,
88,-,Mutya Buena,B Boy Baby,-,88,1,,,,
89,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,6,125,,,,
90,down,Atlantic Starr,Always (Single Edit),34,13,18,,,,
91,down,Stevie Wonder,Part-Time Lover,4,4,62,,,,
92,down,Boyz II Men,End of the Road,39,3,105,,,,
93,-,Barry White,"You're the First, the Last, My Everything",-,2,57,,,,
94,-,The Fatback Band,I Found Lovin',-,32,19,,,,
95,-,BERWYN,Path To Satisfaction,-,95,1,,,,
96,-,The Temptations,Treat Her Like a Lady,-,8,27,,,,
97,down,The Emotions,Best of My Love,58,5,18,,,,
98,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),97,2,129,,,,
99,down,Freda Payne,Band of Gold,20,2,52,,,,
100,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,20,41,,,,
