Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,"Empire State of Mind, Pt. 2",60,1,65,,,,
2,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),3,2,51,,,,
3,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],1,1,97,,,,
4,down,Jennifer Lopez,Love Don't Cost a Thing,2,1,92,,,,
5,up,Billy Ocean,Caribbean Queen (No More Love On the Run),13,4,67,,,,
6,up,Rihanna,Don't Stop the Music,12,1,64,,,,
7,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,7,3,,,,
8,up,Oleta Adams,Get Here,45,2,97,,,,
9,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",6,2,98,,,,
10,down,Amy Winehouse,Rehab,4,1,98,,,,
11,up,Kool & The Gang,Cherish,28,9,93,,,,
12,up,Sade,Smooth Operator,49,12,46,,,,
13,-,Sade,Cherish the Day,-,13,1,,,,
14,-,Kenny Thomas,Thinking About Your Love,-,12,3,,,,
15,down,The Weeknd,Save Your Tears,8,3,13,80,2021-02-28,59,2021-03-21
16,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,16,1,,,,
17,down,Amy Winehouse,Tears Dry On Their Own,5,3,12,,,,
18,-,Sisqó,Thong Song,-,14,2,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,96,,,,
20,down,The Commodores,Easy,15,10,18,,,,
21,down,Mary Mary,Shackles (Praise You),19,2,88,,,,
22,up,Jeffrey Osborne,On The Wings Of Love,33,2,86,,,,
23,down,Sister Sledge,Thinking of You,11,4,73,,,,
24,up,Average White Band,Let’s Go Round Again,31,3,96,,,,
25,-,Stephanie Mills,Never Knew Love Like This Before,-,12,20,,,,
26,up,Mary J. Blige,Family Affair,69,1,96,,,,
27,-,Sound Experience,Devil With The Bust,-,27,1,,,,
28,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],86,15,20,,,,
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,98,,,,
30,-,Ben E. King,Stand By Me,-,3,83,,,,
31,up,Boyz II Men,End of the Road,97,3,59,,,,
32,up,Amy Winehouse,Tears Dry On Their Own,48,2,96,,,,
33,down,Prince,Hot Summer,32,32,2,,,,
34,down,Patrice Rushen,Forget Me Nots,22,6,35,,,,
35,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,6,11,,,,
36,down,Lionel Richie,All Night Long (All Night) [Single Version],25,2,87,,,,
37,down,Fat Larry's Band,Zoom,24,5,55,,,,
38,down,Lionel Richie,Dancing On the Ceiling,30,1,76,,,,
39,down,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),26,2,16,,,,
40,-,Anita Baker,Sweet Love,-,6,5,,,,
41,up,James Hype & Kelli-Leigh,More Than Friends,56,16,12,,,,
42,down,Stevie Wonder,Isn't She Lovely,37,2,95,,,,
43,down,John Legend,All of Me,18,1,95,,,,
44,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),23,2,86,,,,
45,-,Kool & The Gang,Fresh,-,34,15,,,,
46,-,Usher,Burn (Confessions Special Edition Version),-,46,2,,,,
47,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",44,5,49,,,,
48,down,Jocelyn Brown,Somebody Else's Guy,34,14,43,,,,
49,down,Lionel Richie,My Destiny,17,5,79,,,,
50,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,2,10,,,,
51,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",21,2,74,,,,
52,down,Whitney Houston,How Will I Know (2000 Remaster),27,4,90,,,,
53,down,The Spinners,Working My Way Back to You,36,14,11,,,,
54,up,Lauryn Hill,Doo Wop (That Thing),100,8,84,,,,
55,down,Amy Winehouse,Back to Black,51,1,98,,,,
56,down,Chris Brown,With You,29,2,22,,,,
57,down,Bill Withers,Lean On Me,47,2,91,52,2020-04-05,52,2020-04-05
58,up,Hot Chocolate,So You Win Again,76,3,44,,,,
59,down,Billy Ocean,Red Light Spells Danger,52,6,81,,,,
60,down,Stephanie Mills,Never Knew Love Like This Before,35,12,52,,,,
61,down,The Real Thing,You To Me Are Everything,54,3,74,,,,
62,down,Chaka Khan,I Feel for You,42,2,80,,,,
63,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),83,2,92,,,,
64,down,Laura Mvula,Magical,20,14,4,,,,
65,up,Aretha Franklin,I Say a Little Prayer,70,2,20,,,,
66,down,Prince & The Revolution,Kiss,40,11,14,,,,
67,up,The Weeknd,I Feel It Coming (feat. Daft Punk),73,1,15,,,,
68,up,Kool & The Gang,Get Down On It,71,9,68,,,,
69,-,Anita Baker,Sweet Love,-,3,49,,,,
70,-,Michael Jackson,Human Nature,-,4,5,,,,
71,down,The Hues Corporation,Rock the Boat,57,2,13,,,,
72,down,Marvin Gaye,I Heard It Through the Grapevine,46,6,10,,,,
73,-,TLC,No Scrubs,-,1,85,,,,
74,down,Luther Vandross,Never Too Much,66,1,92,,,,
75,-,Terence Trent D'Arby,If You Let Me Stay,-,15,43,,,,
76,down,Otis Redding,(Sittin' On) The Dock of the Bay,53,8,86,,,,
77,up,Jaguar Skills & OMAR,Loving Someone (Pt. 1),87,69,4,,,,
78,-,Lionel Richie,Running With the Night (Single Version),-,13,12,,,,
79,-,The O'Jays,Love Train,-,10,27,,,,
80,-,Loose Ends,Hangin' On a String,-,9,5,,,,
81,-,Whitney Houston,Didn't We Almost Have It All,-,1,45,,,,
82,-,RAY BLK,Over You (feat. Stefflon Don),-,29,1,,,,
83,down,Arthur Conley,Sweet Soul Music,74,7,27,,,,
84,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),62,2,77,,,,
85,-,The Pointer Sisters,I'm So Excited,-,3,22,,,,
86,-,Seal,Kiss from a Rose,-,4,75,,,,
87,-,The Whispers,It's a Love Thing,-,23,14,,,,
88,-,The Pointer Sisters,Automatic,-,5,5,,,,
89,down,Aretha Franklin,I Say a Little Prayer,50,5,79,,,,
90,down,Sade,Smooth Operator (Single Version),38,13,73,,,,
91,up,The Hues Corporation,Rock the Boat,99,5,76,,,,
92,-,TLC,No Scrubs,-,23,7,,,,
93,down,Barry White,"You're the First, The Last, My Everything",55,7,48,,,,
94,-,Four Tops,Reach Out I'll Be There,-,24,14,,,,
95,down,The Real Thing,Can't Get By Without You,92,6,43,,,,
96,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,88,1,,,,
97,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,77,1,69,,,,
98,-,Mary J. Blige,Family Affair (Spanish Fly Remix),-,14,24,,,,
99,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,38,4,,,,
100,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,2,3,,,,
