Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,71,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,226,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,2,135,,,,
4,-,Mabel,Vitamins,-,4,2,,,,
5,up,Amy Winehouse,Back to Black,12,1,213,,,,
6,up,Tems,Love Me JeJe,10,4,5,,,,
7,up,Whitney Houston,Didn't We Almost Have It All,11,1,164,,,,
8,down,The Trammps,Disco Inferno (Single Edit),4,2,94,,,,
9,up,Freda Payne,Band of Gold,9,2,128,,,,
10,up,Billy Ocean,Love Really Hurts Without You,27,5,157,,,,
11,-,The Spinners,Working My Way Back to You,-,11,84,,,,
12,up,Amy Winehouse,Rehab,59,1,216,,,,
13,up,Otis Redding,(Sittin' On) The Dock of the Bay,51,8,209,,,,
14,down,Arthur Conley,Sweet Soul Music,13,7,128,,,,
15,up,The Real Thing,You to Me Are Everything,31,6,62,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,1,236,,,,
17,up,Stevie Wonder,Isn't She Lovely,19,2,226,,,,
18,up,Aretha Franklin,Respect,37,8,61,,,,
19,up,The Real Thing,Can't Get By Without You,29,6,139,,,,
20,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",23,14,59,,,,
21,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),69,2,201,,,,
22,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",26,2,160,,,,
23,-,Five Star,System Addict,-,23,1,,,,
24,down,Dusty Springfield,Son of a Preacher Man,18,5,153,,,,
25,up,Mary Mary,Shackles (Praise You),32,2,147,,,,
26,up,Prince,The Most Beautiful Girl in the World,40,9,59,,,,
27,down,Whitney Houston,So Emotional (2000 Remaster),17,3,105,,,,
28,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,15,2,195,,,,
29,-,Chaka Khan,I'm Every Woman,-,2,71,,,,
30,down,Ashford & Simpson,Solid,24,3,95,,,,
31,up,Tina Turner,Proud Mary,47,6,105,,,,
32,up,Fat Larry's Band,Zoom,65,8,124,,,,
33,down,Billy Ocean,Caribbean Queen (No More Love On the Run),20,4,173,,,,
34,up,The Hues Corporation,Rock the Boat,56,5,157,,,,
35,up,Jackie Wilson,I Get the Sweetest Feeling,46,7,102,,,,
36,down,SZA,Kill Bill,30,1,43,,,,
37,up,TLC,Waterfalls,89,5,177,,,,
38,down,The Pointer Sisters,I'm So Excited,14,3,88,,,,
39,-,Lionel Richie,My Destiny,-,5,157,,,,
40,down,Gloria Gaynor,I Will Survive (Rerecorded),7,7,84,,,,
41,up,Coco Jones,Here We Go (Uh Oh),80,41,3,,,,
42,down,Diana Ross,Ain't No Mountain High Enough,41,15,38,,,,
43,-,Randy Crawford,You Might Need Somebody,-,43,5,,,,
44,up,Lionel Richie,Dancing On the Ceiling,67,1,128,,,,
45,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,7,36,,,,
46,down,Stevie Wonder,Superstition,28,4,72,,,,
47,-,Seal,Kiss from a Rose,-,4,126,,,,
48,up,Ben E. King,Stand By Me,97,3,211,,,,
49,up,Patrice Rushen,Forget Me Nots,55,6,153,,,,
50,up,Nelly,Dilemma,76,17,41,,,,
51,down,George McCrae,Rock Your Baby,42,12,48,,,,
52,up,Average White Band,Let’s Go Round Again,63,3,166,,,,
53,-,The Trammps,Hold Back the Night (Re-Recorded),-,11,30,,,,
54,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",54,12,56,,,,
55,down,Sam Cooke,(What A) Wonderful World,52,21,43,,,,
56,-,Justin Timberlake,Mirrors (Radio Edit),-,13,21,,,,
57,down,Amy Winehouse,Tears Dry On Their Own,36,2,168,,,,
58,-,Doja Cat,Say So,-,1,84,100,2020-02-02,6,2020-05-03
59,down,Atlantic Starr,Always (Rerecorded),38,18,43,,,,
60,-,Tina Turner,Let's Stay Together (Single Version),-,23,6,,,,
61,down,Boyz II Men,End of the Road,5,3,149,,,,
62,down,Bobby Brown,Don't Be Cruel,39,12,79,,,,
63,down,Tina Turner,We Don't Need Another Hero (Thunderdome),53,8,114,,,,
64,-,Billy Ocean,Red Light Spells Danger,-,6,104,,,,
65,-,Prince,When Doves Cry (Edit),-,8,42,,,,
66,down,Wilson Pickett,In the Midnight Hour,49,42,11,,,,
67,up,Whitney Houston,One Moment In Time (2000 Remaster),70,5,69,,,,
68,down,TLC,No Scrubs,16,1,218,,,,
69,-,Ike & Tina Turner,River Deep Mountain High,-,2,27,,,,
70,down,Whitney Houston,How Will I Know (2000 Remaster),6,4,191,,,,
71,up,Chairmen of the Board,Give Me Just a Little More Time,93,36,19,,,,
72,down,Fontella Bass,Rescue Me,34,27,15,,,,
73,down,SZA,Saturn,35,5,14,,,,
74,-,Atlantic Starr,Secret Lovers (Rerecorded),-,11,97,,,,
75,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,7,75,,,,
76,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,57,1,152,,,,
77,-,Joyce Sims,Come Into My Life (Radio Mix),-,71,5,,,,
78,down,Rihanna,Disturbia,73,23,27,,,,
79,down,Jeffrey Osborne,On The Wings Of Love,44,2,204,,,,
80,up,Atlantic Starr,Always (Single Edit),91,13,58,,,,
81,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,12,30,,,,
82,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",22,2,185,,,,
83,-,Lionel Richie,"Say You, Say Me",-,6,101,,,,
84,down,The O'Jays,Love Train,68,10,69,,,,
85,up,Tina Turner,Nutbush City Limits (The 90's Version),95,40,23,,,,
86,-,Kool & The Gang,Get Down On It,-,9,100,,,,
87,up,Amerie,1 Thing,96,16,56,,,,
88,-,Whitney Houston,Saving All My Love for You,-,13,94,,,,
89,up,Mabel,Look at My Body (feat. Shygirl) [Pt. II],92,80,2,,,,
90,down,Stevie Wonder,Superstition,60,48,4,,,,
91,down,Smokey Robinson & The Miracles,The Tears of a Clown,66,3,41,,,,
92,-,Kool & The Gang,Celebration,-,2,68,,,,
93,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,25,6,199,,,,
94,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,94,1,,,,
95,-,En Vogue,Don't Let Go (Love),-,7,105,,,,
96,-,Anita Baker,Sweet Love,-,3,99,,,,
97,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,1,54,,,,
98,-,Alesha Dixon,Ransom,-,98,1,,,,
99,down,Four Tops,Reach Out I'll Be There,33,24,42,,,,
100,down,Jennifer Lopez,Love Don't Cost a Thing,64,1,205,,,,
