Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,4,1,134,,,,
2,up,The Hues Corporation,Rock the Boat,42,2,41,,,,
3,up,Rihanna,Don't Stop the Music,12,1,105,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,137,,,,
5,-,John Legend,Ordinary People,-,5,3,,,,
6,up,The Temptations,My Girl,85,1,25,,,,
7,up,The Weeknd,Can't Feel My Face,18,5,46,,,,
8,down,Jennifer Lopez,Love Don't Cost a Thing,7,1,117,,,,
9,down,Whitney Houston,Greatest Love of All (2000 Remaster),3,1,60,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,2,132,,,,
11,up,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),45,2,53,,,,
12,-,Kenny Thomas,Thinking About Your Love,-,12,4,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,133,,,,
14,up,Jennifer Hudson,Spotlight,29,6,74,,,,
15,up,Marvin Gaye,I Heard It Through the Grapevine,25,6,34,,,,
16,up,Jennifer Lopez,Ain't It Funny,57,3,65,,,,
17,up,Barry White,Just the Way You Are (Single Version),96,12,21,,,,
18,up,Ben E. King,Stand By Me,50,3,124,,,,
19,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],16,1,137,,,,
20,up,Mark Morrison,Return of the Mack (C & J Radio Edit),23,6,33,,,,
21,up,Barry White,"You're the First, the Last, My Everything",67,2,33,,,,
22,down,TLC,No Scrubs,8,1,120,,,,
23,down,Mary J. Blige,Family Affair,20,1,134,,,,
24,-,Michael Jackson,Baby Be Mine,-,24,1,,,,
25,-,Sister Sledge,Thinking of You,-,4,104,,,,
26,-,Usher,Scream,-,22,1,,,,
27,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",70,5,76,,,,
28,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),73,2,82,,,,
29,down,Amy Winehouse,Tears Dry On Their Own,9,3,44,,,,
30,up,D Train,You're the One for Me,60,23,12,,,,
31,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,31,4,,,,
32,-,Mary Wells,My Guy,-,5,10,,,,
33,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,2,36,,,,
34,down,Arthur Conley,Sweet Soul Music,15,7,46,,,,
35,down,Lionel Richie,Stuck On You,24,10,56,,,,
36,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),6,2,125,,,,
37,up,Dusty Springfield,Son of a Preacher Man,77,5,63,,,,
38,down,Amy Winehouse,Tears Dry On Their Own,36,2,136,,,,
39,down,TLC,Waterfalls,37,5,114,,,,
40,up,Stevie Wonder,Part-Time Lover,95,4,41,,,,
41,-,The Detroit Emeralds,I've Got to Move,-,41,1,,,,
42,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,27,1,,,,
43,down,Stevie Wonder,I Just Called To Say I Love You,17,5,70,,,,
44,up,Whitney Houston,Saving All My Love for You,75,13,39,,,,
45,down,Keiran T Merrick,Falling,34,1,8,,,,
46,-,En Vogue,Don't Go,-,6,16,,,,
47,-,Stevie Wonder,Sir Duke,-,15,17,,,,
48,up,Otis Redding,(Sittin' On) The Dock of the Bay,82,8,122,,,,
49,-,Whitney Houston,It's Not Right But It's Okay,-,4,34,,,,
50,up,Aretha Franklin,Who's Zoomin' Who?,71,23,23,,,,
51,-,Stevie Wonder,Isn't She Lovely (Edit),-,18,33,,,,
52,-,Candi Staton,Young Hearts Run Free,-,52,1,,,,
53,-,Whitney Houston,Love Will Save the Day,-,14,10,,,,
54,down,Stevie Wonder,Isn't She Lovely,33,2,133,,,,
55,up,The Pointer Sisters,Automatic,90,5,23,,,,
56,-,Lionel Richie,"Say You, Say Me",-,6,45,,,,
57,up,The Real Thing,You To Me Are Everything,65,3,105,,,,
58,down,Whitney Houston,Didn't We Almost Have It All,38,1,76,,,,
59,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),97,1,56,,,,
60,-,Oleta Adams,Get Here,-,2,120,,,,
61,down,Billy Ocean,Caribbean Queen (No More Love On the Run),49,4,86,,,,
62,up,Average White Band,Let’s Go Round Again,79,3,118,,,,
63,down,Amy Winehouse,Rehab,2,1,138,,,,
64,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",56,2,55,,,,
65,-,The Trammps,Disco Inferno (Single Edit),-,2,18,,,,
66,-,Destiny's Child,Say My Name (Edit),-,11,10,,,,
67,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),39,2,115,,,,
68,-,The Fatback Band,I Found Lovin',-,32,10,,,,
69,down,Colonel Abrams,Trapped,28,14,33,,,,
70,-,Gregory Abbott,Shake You Down,-,14,4,,,,
71,-,Patrice Rushen,Forget Me Nots,-,6,71,,,,
72,-,Curtis Mayfield,Move On Up (Extended Version),-,1,26,,,,
73,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",66,14,5,,,,
74,down,Mahalia,In The Club,26,26,3,,,,
75,down,Amy Winehouse,Back to Black,69,1,124,,,,
76,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,86,12,13,,,,
77,-,Diana Ross,Upside Down,-,4,11,,,,
78,down,En Vogue,Don't Let Go (Love),55,7,90,,,,
79,down,Hot Chocolate,So You Win Again,27,3,77,,,,
80,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,15,28,,,,
81,up,Luther Vandross,So Amazing,81,4,23,,,,
82,-,Tina Turner,Private Dancer (Single Edit),-,18,24,,,,
83,-,Philip Bailey,Easy Lover,-,5,39,,,,
84,-,Prince & The Revolution,Raspberry Beret,-,15,13,,,,
85,up,Amerie,1 Thing,98,16,6,,,,
86,-,Maxine Nightingale,Right Back Where We Started From,-,6,12,,,,
87,-,The Stylistics,Can't Give You Anything (But My Love),-,43,6,,,,
88,down,The Brand New Heavies,You Are the Universe (Radio Version),1,1,3,,,,
89,down,Boyz II Men,End of the Road,54,3,86,,,,
90,-,The Hues Corporation,Rock the Boat,-,5,93,,,,
91,down,Luther Vandross,I Really Didn't Mean It,64,4,19,,,,
92,-,Jennifer Lopez,Ain't It Funny (Radio Edit),-,3,17,,,,
93,down,The Cascades,Rhythm of the Rain (LP Version),61,5,15,,,,
94,-,Average White Band,"Let's Go Round Again (12"" Version)",-,21,6,,,,
95,down,The Black Eyed Peas,Where Is the Love?,31,16,9,,,,
96,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,48,2,104,,,,
97,down,Fat Larry's Band,Zoom,40,5,90,,,,
98,-,James Ingram,Yah Mo B There,-,3,5,,,,
99,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,22,,,,
100,-,Rihanna,Take a Bow (Main),-,7,20,,,,
