Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Paul,Let 'Em In,3,1,6,,,,
2,down,blackbear,hot girl bummer,1,1,10,,,,
3,up,Amy Winehouse,Rehab,7,1,10,,,,
4,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],5,1,9,,,,
5,down,Mary J. Blige,Family Affair,2,1,10,,,,
6,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,8,,,,
7,down,Amy Winehouse,Tears Dry On Their Own,6,2,10,,,,
8,up,Amy Winehouse,Back to Black,8,1,10,,,,
9,up,Luther Vandross,Never Too Much,13,1,10,,,,
10,up,TLC,No Scrubs,49,1,9,,,,
11,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",11,2,10,,,,
12,up,The Real Thing,You To Me Are Everything,17,3,10,,,,
13,up,Sade,Smooth Operator (Single Version),24,13,10,,,,
14,down,John Legend,All of Me,9,1,7,,,,
15,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),10,2,8,,,,
16,up,Stevie Wonder,Isn't She Lovely,27,2,10,,,,
17,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),19,7,6,,,,
18,up,Jennifer Lopez,Love Don't Cost a Thing,32,1,4,,,,
19,down,Whitney Houston,Didn't We Almost Have It All,12,1,10,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,10,,,,
21,-,Doja Cat,Rules,-,18,2,,,,
22,up,Dusty Springfield,Son of a Preacher Man,39,5,9,,,,
23,down,The Spinners,Working My Way Back to You,15,5,10,,,,
24,up,En Vogue,Don't Let Go (Love),34,7,7,,,,
25,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,25,6,10,,,,
26,up,Barry White,"You're the First, The Last, My Everything",44,7,9,,,,
27,up,Ben E. King,Stand By Me,43,3,9,,,,
28,up,Average White Band,Let’s Go Round Again,29,3,10,,,,
29,down,Aretha Franklin,I Say a Little Prayer,20,5,9,,,,
30,down,The Hues Corporation,Rock the Boat,18,5,9,,,,
31,down,Jennifer Hudson,Spotlight,16,6,4,,,,
32,-,Tina Turner,The Best (Edit),-,6,9,,,,
33,down,Oleta Adams,Get Here,21,2,9,,,,
34,up,Fat Larry's Band,Zoom,47,8,6,,,,
35,up,The Real Thing,Can't Get By Without You,67,6,8,,,,
36,up,Kool & The Gang,Cherish,46,9,8,,,,
37,-,Estelle,American Boy (feat. Kanye West),-,8,6,,,,
38,up,Otis Redding,(Sittin' On) The Dock of the Bay,53,8,9,,,,
39,up,Boyz II Men,End of the Road,61,3,10,,,,
40,down,Shola Ama,You Might Need Somebody,26,7,10,,,,
41,down,Rihanna,Don't Stop the Music,35,1,8,,,,
42,up,Mary J. Blige,Family Affair,91,42,3,,,,
43,down,TLC,Waterfalls,14,5,7,,,,
44,down,Kool & The Gang,Get Down On It,31,9,9,,,,
45,-,Tina Turner,What's Love Got To Do With It,-,6,7,,,,
46,up,Stevie Wonder,I Just Called To Say I Love You,85,5,5,,,,
47,up,Jeffrey Osborne,On The Wings Of Love,55,2,7,,,,
48,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),86,4,7,79,2019-11-10,77,2019-11-17
49,-,Michael Kiwanuka,Hero,-,19,1,,,,
50,up,Lionel Richie,Dancing On the Ceiling,92,1,9,,,,
51,up,Destiny's Child,Bootylicious,81,12,3,,,,
52,up,Whitney Houston,So Emotional (2000 Remaster),70,3,9,,,,
53,down,Bill Withers,Lean On Me,52,2,7,52,2020-04-05,52,2020-04-05
54,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),36,2,9,,,,
55,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),56,20,7,,,,
56,up,Al Green,Let's Stay Together,60,13,10,,,,
57,down,Lionel Richie,Stuck On You,33,10,8,,,,
58,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",76,18,4,,,,
59,up,Percy Sledge,When a Man Loves a Woman,100,12,5,,,,
60,down,CeCe Peniston,Finally (Choice Mix),51,5,10,,,,
61,up,Terence Trent D'Arby,If You Let Me Stay,78,15,9,,,,
62,-,Kool & The Gang,Celebration,-,2,9,,,,
63,down,Lionel Richie,All Night Long (All Night) [Single Version],41,2,5,,,,
64,down,Terence Trent D'Arby,Sign Your Name,37,17,9,,,,
65,up,Summer Walker & Usher,Come Thru,87,15,7,91,2019-11-10,74,2019-12-01
66,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",71,2,9,,,,
67,-,Mahalia,What You Did (feat. Ella Mai),-,4,6,,,,
68,-,Jennifer Lopez,Ain't It Funny (Radio Edit),-,3,8,,,,
69,down,Shalamar,A Night to Remember,54,9,10,,,,
70,down,Atlantic Starr,Secret Lovers (Rerecorded),23,11,9,,,,
71,down,Rufus and Chaka Khan,Ain't Nobody (Live),69,4,10,,,,
72,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,7,5,,,,
73,up,Gloria Gaynor,I Will Survive (Rerecorded),90,9,7,,,,
74,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,68,2,9,,,,
75,down,Whitney Houston,How Will I Know (2000 Remaster),63,4,9,,,,
76,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,5,,,,
77,up,Mahalia,Simmer (feat. Burna Boy),93,2,8,,,,
78,down,Luther Vandross,Dance With My Father (Radio Version),45,2,7,,,,
79,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,3,,,,
80,down,Jennifer Lopez,Ain't It Funny,40,3,4,,,,
81,down,Harold Melvin & The Blue Notes,"Don't Leave Me This Way, Pts. 1 & 2",62,9,6,,,,
82,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",73,2,2,,,,
83,-,Stephanie Mills,Never Knew Love Like This Before,-,12,8,,,,
84,-,Prince,1999,-,17,8,,,,
85,-,Billy Ocean,Love Really Hurts Without You,-,5,2,,,,
86,-,Sam Cooke,(What A) Wonderful World,-,21,4,,,,
87,down,Chaka Khan,I Feel for You,79,2,10,,,,
88,down,Billy Ocean,Suddenly,84,26,4,,,,
89,down,Billy Ocean,Red Light Spells Danger,72,6,3,,,,
90,-,Chaka Khan,Ain't Nobody,-,22,1,,,,
91,-,Usher,U Remind Me,-,41,3,,,,
92,-,Anita Baker,Sweet Love,-,3,1,,,,
93,down,Tina Turner,I Don't Wanna Lose You,48,13,9,,,,
94,-,Chris Brown,Undecided,-,94,1,,,,
95,-,Ginuwine,Pony,-,21,3,,,,
96,up,Alicia Keys,If I Ain't Got You,99,23,3,,,,
97,up,Whitney Houston,I'm Every Woman,97,33,8,,,,
98,-,Four Tops,Baby I Need Your Loving (Mono),-,14,2,,,,
99,down,Faith Evans,Love Like This,98,37,5,,,,
100,down,The O'Jays,Love Train,64,10,4,,,,
