Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,95,,,,
2,up,John Legend,All of Me,9,1,153,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,1,156,,,,
4,up,The Trammps,Disco Inferno (Single Edit),4,2,33,,,,
5,-,Billy Paul,Let 'Em In,-,1,42,,,,
6,-,Diana Ross,Upside Down,-,4,20,,,,
7,-,TLC,No Scrubs,-,1,136,,,,
8,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],5,1,156,,,,
9,-,FLO,Not My Job,-,9,1,,,,
10,up,Barry White,"You're the First, the Last, My Everything",84,2,52,,,,
11,up,Stevie Wonder,Part-Time Lover,26,4,58,,,,
12,-,Bobby Brown,Don't Be Cruel,-,12,19,,,,
13,up,Whitney Houston,Didn't We Almost Have It All,17,1,95,,,,
14,up,The Temptations,My Girl,40,1,39,,,,
15,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,4,23,,,,
16,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,2,55,,,,
17,up,Deniece Williams,Let's Hear It for the Boy,78,6,31,,,,
18,down,Rihanna,Don't Stop the Music,15,1,124,,,,
19,up,Lionel Richie,"Say You, Say Me",43,6,57,,,,
20,-,Don-E,Big People Tings (feat. Natasha Watts),-,20,1,,,,
21,down,Fat Larry's Band,Zoom,7,5,103,,,,
22,up,Whitney Houston,Greatest Love of All (2000 Remaster),39,1,78,,,,
23,up,Mark Morrison,Return of the Mack (C & J Radio Edit),54,6,41,,,,
24,down,Wendy Moten,Come In Out of the Rain,10,4,7,,,,
25,up,SZA,Shirt,90,11,2,,,,
26,down,Chris Brown,Yeah 3X,12,5,26,,,,
27,down,Jennifer Lopez,Ain't It Funny,13,3,84,,,,
28,up,Dusty Springfield,Son of a Preacher Man,46,5,75,,,,
29,-,Stevie Wonder,Isn't She Lovely (Edit),-,18,47,,,,
30,up,Average White Band,Let’s Go Round Again,36,3,127,,,,
31,-,Whitney Houston,Where Do Broken Hearts Go?,-,11,5,,,,
32,up,Patrice Rushen,Forget Me Nots (Single Version),70,1,64,,,,
33,-,Booker T. & The M.G.'s,Time Is Tight,-,33,1,,,,
34,down,Ashford & Simpson,Solid,33,3,39,,,,
35,-,Prince & The Revolution,Raspberry Beret,-,15,21,,,,
36,down,Mary J. Blige,Family Affair,28,1,149,,,,
37,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),87,1,147,,,,
38,up,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",44,7,33,,,,
39,down,Five Star,Rain or Shine,1,1,16,,,,
40,-,Cassie,Long Way 2 Go,-,25,8,,,,
41,down,Jennifer Lopez,Love Don't Cost a Thing,19,1,135,,,,
42,down,F. Gerard & G. Small,Heartburn,35,14,2,,,,
43,down,Luther Vandross,I Really Didn't Mean It,37,4,27,,,,
44,down,Freda Payne,Band of Gold,22,2,46,,,,
45,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,2,151,,,,
46,down,Ben E. King,Stand By Me,16,3,143,,,,
47,-,The Temptations,Get Ready,-,5,23,,,,
48,-,Lionel Richie,Dancing On the Ceiling,-,1,96,,,,
49,-,Stevie Wonder,For Once in My Life,-,13,10,,,,
50,up,The Temptations,Treat Her Like a Lady,86,8,23,,,,
51,down,Jeffrey Osborne,On The Wings Of Love,24,2,135,,,,
52,up,Jennifer Lopez,Ain't It Funny (Radio Edit),96,3,26,,,,
53,up,The Black Eyed Peas,Where Is the Love?,94,16,28,,,,
54,-,Luther Vandross,Dance With My Father (Radio Version),-,2,38,,,,
55,up,Average White Band,"Let's Go Round Again (12"" Version)",100,21,9,,,,
56,-,Atlantic Starr,Always (Single Edit),-,13,13,,,,
57,down,Boyz II Men,End of the Road,3,3,100,,,,
58,up,Whitney Houston,Love Will Save the Day,63,14,16,,,,
59,up,Four Tops,Loco In Acapulco,91,33,6,,,,
60,-,Sister Sledge,Thinking of You,-,4,116,,,,
61,-,The Trammps,Hold Back the Night,-,5,7,,,,
62,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,14,16,,,,
63,-,Prince,When Doves Cry (Edit),-,8,19,,,,
64,down,The Pointer Sisters,Automatic,49,5,35,,,,
65,-,Jocelyn Brown,Somebody Else's Guy (Radio Edit),-,12,1,,,,
66,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,2,116,,,,
67,-,Boyz II Men,I'll Make Love to You,-,4,8,,,,
68,-,Amy Winehouse,Back to Black,-,1,135,,,,
69,up,Aretha Franklin,Who's Zoomin' Who?,73,23,35,,,,
70,down,Philip Bailey,Easy Lover,53,5,52,,,,
71,down,Fat Larry's Band,Zoom,58,8,56,,,,
72,-,Billy Ocean,Love Really Hurts Without You,-,5,83,,,,
73,down,The Real Thing,You To Me Are Everything,61,3,119,,,,
74,down,Whitney Houston,I Have Nothing (2000 Remaster),56,3,70,,,,
75,down,Lulu,The Man Who Sold the World,47,12,18,,,,
76,down,Barry White,Let the Music Play,30,16,19,,,,
77,down,Shalamar,"I Can Make You Feel Good (7"" Version)",41,41,9,,,,
78,-,Bobby Brown,My Prerogative (Single Version),-,40,5,,,,
79,down,Michael Jackson,Human Nature,27,4,36,,,,
80,-,Stevie Wonder,Isn't She Lovely,-,2,149,,,,
81,down,Arthur Conley,Sweet Soul Music,29,7,59,,,,
82,-,Whitney Houston,Saving All My Love for You,-,13,53,,,,
83,down,TLC,Waterfalls,71,5,129,,,,
84,-,Chaka Khan,I Feel for You,-,2,88,,,,
85,-,Monica,Before You Walk Out of My Life,-,85,1,,,,
86,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,7,62,,,,
87,down,Hot Chocolate,So You Win Again,31,3,89,,,,
88,down,Billy Ocean,Caribbean Queen (No More Love On the Run),55,4,98,,,,
89,down,James Brown,Living In America (Live),64,7,15,,,,
90,-,The Hues Corporation,Rock the Boat,-,2,55,,,,
91,down,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),75,3,14,,,,
92,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,6,123,,,,
93,down,Alicia Keys,"Empire State of Mind, Pt. 2",51,1,108,,,,
94,-,Whitney Houston,So Emotional,-,16,24,,,,
95,down,Barry White,You See the Trouble With Me,72,3,11,,,,
96,down,Amerie,1 Thing,60,16,15,,,,
97,-,Oliver Cheatham,Get Down Saturday Night,-,11,9,,,,
98,down,The Fatback Band,I Found Lovin',74,32,17,,,,
99,-,"Earth, Wind & Fire",Let's Groove,-,21,4,,,,
100,-,Anita Baker,Sweet Love,-,3,64,,,,
