Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,23,,,,
2,up,TLC,No Scrubs,7,1,168,,,,
3,-,Barry White,You See the Trouble With Me,-,3,15,,,,
4,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],4,1,188,,,,
5,down,Jorja Smith,Little Things,3,3,5,,,,
6,up,Freda Payne,Band of Gold,12,2,78,,,,
7,up,Luther Vandross,Dance With My Father (Radio Version),62,2,51,,,,
8,-,Marquees,The Bells,-,8,1,,,,
9,-,Gil Scott-Heron & Makaya McCraven,Running,-,9,1,,,,
10,down,Amy Winehouse,Back to Black,2,1,163,,,,
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,2,86,,,,
12,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,2,181,,,,
13,up,Jennifer Lopez,Ain't It Funny,43,3,112,,,,
14,up,Colonel Abrams,Trapped,52,14,65,,,,
15,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,15,6,150,,,,
16,up,John Legend,All of Me,89,1,182,,,,
17,-,Sister Sledge,Lost In Music (Single Edit),-,6,22,,,,
18,up,Prince,The Most Beautiful Girl in the World,35,9,15,,,,
19,up,Sam Cooke,Twistin' the Night Away,67,8,24,,,,
20,down,Whitney Houston,How Will I Know (2000 Remaster),14,4,142,,,,
21,up,Billy Ocean,Love Really Hurts Without You,42,5,107,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,188,,,,
23,up,Michael Jackson,Human Nature,64,4,52,,,,
24,up,Stevie Wonder,Isn't She Lovely,58,2,177,,,,
25,up,Amy Winehouse,Rehab,44,1,166,,,,
26,down,Dusty Springfield,Son of a Preacher Man,18,5,106,,,,
27,up,James Brown,Living In America (Live),76,7,38,,,,
28,up,The Temptations,My Girl,87,1,53,,,,
29,down,Alexander O'Neal,Criticize,22,7,24,,,,
30,-,Boyz II Men,End of the Road,-,3,120,,,,
31,up,Atlantic Starr,Always (Single Edit),32,13,36,,,,
32,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",21,5,114,,,,
33,down,Ashford & Simpson,Solid,29,3,69,,,,
34,-,George McCrae,Rock Your Baby,-,12,7,,,,
35,up,Whitney Houston,Greatest Love of All (2000 Remaster),90,1,105,,,,
36,up,Jackie Wilson,I Get the Sweetest Feeling,51,7,54,,,,
37,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,1,35,,,,
38,down,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),19,3,28,,,,
39,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",56,2,113,,,,
40,-,The Spinners,"Medley: Working My Way Back to You / Forgive Me, Girl",-,37,4,,,,
41,-,Gabrielle,Sunshine,-,14,3,,,,
42,up,Lionel Richie,My Destiny,46,5,122,,,,
43,down,Mary Mary,Shackles (Praise You),38,2,104,,,,
44,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,176,,,,
45,up,Luther Vandross,I Really Didn't Mean It,95,4,39,,,,
46,-,Barry White,Just the Way You Are (Single Version),-,12,36,,,,
47,up,Alicia Keys,If I Ain't Got You,69,23,18,,,,
48,down,The Temptations,Treat Her Like a Lady,41,8,44,,,,
49,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,15,3,,,,
50,down,Chris Brown,Run It! (feat. Juelz Santana),45,6,3,,,,
51,down,Otis Redding,(Sittin' On) The Dock of the Bay,36,8,162,,,,
52,down,Ne-Yo,Sexy Love,34,24,8,,,,
53,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,37,,,,
54,down,Bobby Brown,Don't Be Cruel,40,12,39,,,,
55,down,Rihanna,Don't Stop the Music,27,1,155,,,,
56,-,Boyz II Men,I'll Make Love to You,-,4,34,,,,
57,-,Atlantic Starr,Always (Rerecorded),-,18,7,,,,
58,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,8,63,,,,
59,up,Aretha Franklin,Who's Zoomin' Who?,71,23,60,,,,
60,-,Barry White,"You're the First, the Last, My Everything",-,2,69,,,,
61,down,Arthur Conley,Sweet Soul Music,48,7,80,,,,
62,up,Patrice Rushen,Forget Me Nots,78,6,107,,,,
63,down,The Commodores,Easy,20,10,44,,,,
64,down,Stevie Wonder,Sir Duke,54,15,35,,,,
65,down,The Hues Corporation,Rock the Boat,55,2,72,,,,
66,-,Stevie Wonder,Isn't She Lovely (Edit),-,18,63,,,,
67,down,Gabrielle,Dreams,26,11,16,,,,
68,-,TLC,Waterfalls,-,5,149,,,,
69,down,Fat Larry's Band,Zoom,25,5,130,,,,
70,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,7,16,,,,
71,up,Shaggy,It Wasn't Me (feat. Ricardo ''Rikrok'' Ducent),80,71,4,,,,
72,up,Billy Ocean,Caribbean Queen (No More Love On the Run),86,4,123,,,,
73,down,Sydney Youngblood,If Only I Could,60,8,66,,,,
74,-,Ben E. King,Stand By Me,-,3,169,,,,
75,-,Justin Bieber,Sorry,-,6,15,,,,
76,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",-,12,13,,,,
77,-,Lionel Richie,Hello,-,12,16,,,,
78,down,Wendy Moten,Come In Out of the Rain,66,4,29,,,,
79,-,Seal,Kiss from a Rose,-,4,112,,,,
80,-,The Trammps,Hold Back the Night (Re-Recorded),-,16,1,,,,
81,-,Nelly,Dilemma,-,17,13,,,,
82,-,The Trammps,Disco Inferno (Single Edit),-,2,47,,,,
83,-,Shalamar,A Night to Remember,-,9,29,,,,
84,down,Stevie Wonder,I Wish,47,11,22,,,,
85,down,D Train,You're the One for Me,57,23,42,,,,
86,-,The Real Thing,You to Me Are Everything,-,6,16,,,,
87,down,Anita Baker,Sweet Love,33,3,79,,,,
88,up,Jennifer Lopez,Ain't It Funny (Radio Edit),99,3,42,,,,
89,-,Sister Sledge,He's the Greatest Dancer,-,60,4,,,,
90,-,Whitney Houston,Love Will Save the Day,-,14,27,,,,
91,up,Five Star,Rain or Shine,100,1,37,,,,
92,-,The Isley Brothers,Harvest for the World,-,29,35,,,,
93,-,Prince & The Revolution,Raspberry Beret,-,15,31,,,,
94,down,Chaka Khan,I'm Every Woman,16,2,29,,,,
95,-,Randy Crawford,One Day I'll Fly Away,-,1,102,,,,
96,down,Sam Cooke,(What A) Wonderful World,81,21,14,,,,
97,down,Tina Turner,We Don't Need Another Hero (Thunderdome),93,8,86,,,,
98,-,Lulu,The Man Who Sold the World,-,12,24,,,,
99,-,Steve Arrington,Feel So Real,-,4,6,,,,
100,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,17,22,,,,
