Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,4,34,2019-10-06,34,2019-10-06
2,up,Jorja Smith,Be Honest (feat. Burna Boy),3,1,4,,,,
3,down,Mahalia,Simmer (feat. Burna Boy),2,2,4,,,,
4,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),5,4,4,79,2019-11-10,77,2019-11-17
5,down,Mahalia,What You Did (feat. Ella Mai),4,4,4,,,,
6,up,Lionel Richie,Dancing On the Ceiling,22,1,6,,,,
7,up,Alexander O'Neal,Criticize,16,7,6,,,,
8,up,Luther Vandross,Never Too Much,25,1,6,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,2,6,,,,
10,up,Amy Winehouse,Back to Black,32,1,6,,,,
11,down,Mary J. Blige,Family Affair,6,1,6,,,,
12,up,Amy Winehouse,Rehab,26,1,6,,,,
13,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",12,2,6,,,,
14,down,Whitney Houston,How Will I Know (2000 Remaster),7,4,6,,,,
15,up,Tina Turner,The Best (Edit),20,6,6,,,,
16,up,Chaka Khan,I Feel for You,23,2,6,,,,
17,up,Kool & The Gang,Get Down On It,24,9,6,,,,
18,down,The Pointer Sisters,Automatic,10,6,6,,,,
19,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,21,2,6,,,,
20,down,Rufus and Chaka Khan,Ain't Nobody (Live),17,4,6,,,,
21,down,Tina Turner,What's Love Got To Do With It,11,6,4,,,,
22,up,Whitney Houston,So Emotional (2000 Remaster),50,3,6,,,,
23,down,Kool & The Gang,Celebration,18,2,6,,,,
24,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",19,2,6,,,,
25,up,Jennifer Lopez,Ain't It Funny (Radio Edit),41,3,6,,,,
26,up,Prince,1999,52,17,6,,,,
27,up,The Pointer Sisters,I'm So Excited,57,3,6,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,6,,,,
29,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,4,,,,
30,down,Amy Winehouse,Tears Dry On Their Own,27,2,6,,,,
31,down,The Whispers,And the Beat Goes On,15,9,6,,,,
32,-,Lionel Richie,Running With the Night (Single Version),-,13,5,,,,
33,up,Summer Walker & Usher,Come Thru,82,15,3,91,2019-11-10,74,2019-12-01
34,down,Shalamar,A Night to Remember,14,9,6,,,,
35,down,Colonel Abrams,Trapped,28,14,6,,,,
36,-,Chris Brown,Party (feat. Gucci Mane & Usher),-,36,1,,,,
37,up,Whitney Houston,Saving All My Love for You,48,13,6,,,,
38,up,Terence Trent D'Arby,Sign Your Name,38,17,5,,,,
39,up,Cheryl Lynn,Got to Be Real (Single Version),54,12,6,,,,
40,down,TLC,No Scrubs,30,1,5,,,,
41,down,Bobby Brown,Every Little Step (Single Version),31,11,6,,,,
42,-,En Vogue,Don't Let Go (Love),-,7,3,,,,
43,up,Ella Mai,Trip,43,43,3,,,,
44,up,Shola Ama,You Might Need Somebody,71,7,6,,,,
45,down,Roachford,Cuddly Toy,40,12,5,,,,
46,-,Lionel Richie,My Destiny,-,5,4,,,,
47,up,Whitney Houston,I'm Every Woman,55,33,5,,,,
48,up,Donna Summer,This Time I Know It's for Real,51,37,6,,,,
49,down,Stevie Wonder,Isn't She Lovely,47,2,6,,,,
50,up,Terence Trent D'Arby,If You Let Me Stay,75,15,6,,,,
51,up,Usher,Caught Up,87,19,3,,,,
52,up,Luther Vandross,Give Me the Reason (Single Version),56,43,6,,,,
53,up,The Spinners,Working My Way Back to You,70,5,6,,,,
54,-,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],-,5,1,,,,
55,up,Kool & The Gang,Joanna (Single Version),85,5,6,,,,
56,up,Al Green,Let's Stay Together,83,13,6,,,,
57,down,Sade,Smooth Operator (Single Version),29,13,6,,,,
58,up,Average White Band,Let’s Go Round Again,68,3,6,,,,
59,down,Marvin Gaye,Sexual Healing,46,16,6,,,,
60,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,60,2,,,,
61,up,Jocelyn Brown,Somebody Else's Guy,79,40,5,,,,
62,-,Mary J. Blige,Just Fine,-,27,1,,,,
63,up,Stephanie Mills,Never Knew Love Like This Before,86,12,5,,,,
64,up,Ben E. King,Stand By Me,92,3,6,,,,
65,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,65,1,,,,
66,down,Gloria Gaynor,I Will Survive (Rerecorded),60,9,4,,,,
67,up,PARTYNEXTDOOR,Not Nice,94,63,3,,,,
68,down,Whitney Houston,Didn't We Almost Have It All,13,1,6,,,,
69,up,The Real Thing,You To Me Are Everything,74,3,6,,,,
70,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,70,1,,,,
71,up,Boyz II Men,End of the Road,88,3,6,,,,
72,down,Aretha Franklin,I Say a Little Prayer,45,5,6,,,,
73,down,Salt-N-Pepa,Push It,34,15,6,,,,
74,-,Warren G,Regulate (feat. Nate Dogg),-,40,2,,,,
75,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,73,6,6,,,,
76,down,Khalid,OTW (feat. 6LACK & Ty Dolla $ign) [BURNS Version],58,58,2,,,,
77,up,Dusty Springfield,Son of a Preacher Man,95,5,5,,,,
78,down,Tina Turner,I Don't Wanna Lose You,49,13,5,,,,
79,down,Jeremih,Don't Tell 'Em (feat. YG),33,33,3,,,,
80,down,blackbear,hot girl bummer,78,1,6,,,,
81,down,CeCe Peniston,Finally (Choice Mix),36,5,6,,,,
82,-,Percy Sledge,When a Man Loves a Woman,-,12,2,,,,
83,-,J. Cole,Work Out,-,16,1,,,,
84,down,Gwen Guthrie,Ain't Nothin' Goin' On But the Rent,59,27,6,,,,
85,down,Kool & The Gang,Fresh,66,34,5,,,,
86,-,Atlantic Starr,Secret Lovers (Rerecorded),-,11,5,,,,
87,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,35,2,,,,
88,down,Khalid,Talk,63,1,2,86,2019-10-06,86,2019-10-06
89,-,Destiny's Child,"Jumpin', Jumpin'",-,32,1,,,,
90,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,42,1,,,,
91,-,The Real Thing,Can't Get By Without You,-,6,5,,,,
92,-,Tina Turner,Private Dancer (Single Edit),-,18,1,,,,
93,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,2,,,,
94,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),42,7,2,,,,
95,-,Fat Larry's Band,Zoom,-,8,4,,,,
96,-,Stevie Wonder,Master Blaster (Jammin'),-,15,4,,,,
97,-,Sam Cooke,(What A) Wonderful World,-,21,3,,,,
98,up,Christina Milian,Dip It Low (feat. Fabolous) [Remix],98,41,2,,,,
99,down,Oleta Adams,Get Here,35,2,5,,,,
100,-,Stevie Wonder,I Just Called To Say I Love You,-,5,3,,,,
