Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,7,,,,
2,up,John Legend,All of Me,16,1,72,,,,
3,up,Amy Winehouse,Back to Black,20,1,75,,,,
4,up,Floyd Taylor,You Still Got It,60,2,35,,,,
5,up,Toni Braxton,Un-Break My Heart,87,4,46,,,,
6,up,Seal,Kiss from a Rose,18,4,57,,,,
7,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",6,2,75,,,,
8,up,Ben E. King,Stand By Me,54,3,64,,,,
9,up,Oleta Adams,Get Here,22,2,74,,,,
10,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],4,1,74,,,,
11,down,Amy Winehouse,Rehab,3,1,75,,,,
12,down,Bill Withers,Lean On Me,7,2,69,52,2020-04-05,52,2020-04-05
13,down,Doja Cat,Say So,11,1,65,100,2020-02-02,6,2020-05-03
14,-,The Love Unlimited Orchestra,Love's Theme,-,10,12,,,,
15,up,Womack & Womack,Teardrops,29,15,11,,,,
16,-,Alicia Keys,Fallin',-,16,7,,,,
17,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,2,28,,,,
18,-,Father Ron,Beautiful (Skit),-,18,14,,,,
19,up,Billy Ocean,Caribbean Queen (No More Love On the Run),36,4,44,,,,
20,up,Billy Ocean,Love Really Hurts Without You,34,5,65,,,,
21,-,Stevie Wonder,I Just Called To Say I Love You,-,5,48,,,,
22,down,Sister Sledge,Thinking of You,8,4,50,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,1,73,,,,
24,-,Dusty Springfield,Son of a Preacher Man,-,5,38,,,,
25,down,Lionel Richie,My Destiny,5,5,56,,,,
26,down,Average White Band,Let’s Go Round Again,24,3,73,,,,
27,-,Prince,When Doves Cry (Edit),-,8,9,,,,
28,-,Eternal,I Am Blessed,-,28,1,,,,
29,down,Amy Winehouse,Tears Dry On Their Own,2,2,73,,,,
30,down,Jennifer Lopez,Love Don't Cost a Thing,1,1,69,,,,
31,up,Mary J. Blige,Family Affair,73,1,73,,,,
32,down,Kool & The Gang,Cherish,25,9,71,,,,
33,up,Rihanna,Don't Stop the Music,46,1,41,,,,
34,up,Randy Crawford,One Day I'll Fly Away,75,1,42,,,,
35,-,Mario,Let Me Love You,-,6,29,,,,
36,-,Alicia Keys,If I Ain't Got You,-,23,13,,,,
37,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,35,10,,,,
38,-,Lionel Richie,Stuck On You,-,10,29,,,,
39,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,75,,,,
40,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,2,3,,,,
41,down,Mary Mary,Shackles (Praise You),19,2,65,,,,
42,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,42,1,,,,
43,down,MICah,Call Me by Your Name,9,9,3,,,,
44,down,Jennifer Lopez,Ain't It Funny,26,3,32,,,,
45,up,Anita Baker,Sweet Love,88,3,33,,,,
46,-,The Real Thing,Can't Get By Without You,-,38,1,,,,
47,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),23,2,55,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,2,71,,,,
49,up,Mabel,Fine Line (feat. Tory Lanez) [Remix],83,15,2,,,,
50,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,7,37,,,,
51,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,38,6,69,,,,
52,up,Smokey Robinson,Being With You (Single Version),66,3,40,,,,
53,up,Jeffrey Osborne,On The Wings Of Love,79,2,67,,,,
54,up,Luther Vandross,Never Too Much,63,1,72,,,,
55,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",50,2,7,,,,
56,-,TLC,Waterfalls,-,5,68,,,,
57,down,Aretha Franklin,I Say a Little Prayer,52,5,60,,,,
58,down,Fat Larry's Band,Zoom,42,5,35,,,,
59,down,Patrice Rushen,Forget Me Nots,56,6,15,,,,
60,up,Lionel Richie,All Night Long (All Night) [Single Version],76,2,65,,,,
61,down,Alicia Keys,"Empire State of Mind, Pt. 2",49,1,44,,,,
62,down,Whitney Houston,Greatest Love of All (2000 Remaster),31,1,15,,,,
63,-,Prince & The Revolution,Purple Rain,-,14,7,,,,
64,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,96,2,57,,,,
65,-,Khalid,Talk,-,1,10,86,2019-10-06,86,2019-10-06
66,down,Gladys Knight & The Pips,Midnight Train to Georgia,61,8,43,,,,
67,-,Luther Vandross,So Amazing,-,4,7,,,,
68,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,7,3,,,,
69,down,Lauryn Hill,Doo Wop (That Thing),59,8,64,,,,
70,down,Sade,Smooth Operator (Single Version),64,13,57,,,,
71,down,Johnnie Taylor,Just the One (I've Been Looking For),10,1,38,,,,
72,-,Rihanna,Take a Bow (Main),-,7,14,,,,
73,-,Whitney Houston,I Have Nothing (2000 Remaster),-,3,31,,,,
74,-,Des'ree,You Gotta Be,-,47,2,,,,
75,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,15,,,,
76,-,Tina Turner,Proud Mary,-,6,28,,,,
77,down,Will to Power,"Baby, I Love Your Way / Freebird",62,15,31,,,,
78,up,Doja Cat,Streets,97,22,4,,,,
79,down,Mary J. Blige,Family Affair (Spanish Fly Remix),69,14,5,,,,
80,down,Chaka Khan,I Feel for You,47,2,60,,,,
81,-,Beyoncé,If I Were a Boy,-,5,9,,,,
82,up,Otis Redding,(Sittin' On) The Dock of the Bay,94,8,65,,,,
83,-,Joan Armatrading,Love and Affection,-,19,7,,,,
84,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,53,,,,
85,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),30,2,65,,,,
86,down,Stevie Wonder,Isn't She Lovely,55,2,74,,,,
87,down,TLC,No Scrubs,53,1,67,,,,
88,down,Lionel Richie,Dancing On the Ceiling,57,1,57,,,,
89,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,33,,,,
90,-,The Spinners,Working My Way Back to You,-,5,38,,,,
91,down,The Real Thing,You To Me Are Everything,72,3,54,,,,
92,-,Usher,U Got It Bad,-,83,1,,,,
93,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,7,21,,,,
94,down,Jennifer Hudson,Spotlight,82,6,57,,,,
95,down,James Ingram,Yah-Mo Be There,27,27,14,,,,
96,down,Whitney Houston,Saving All My Love for You,14,13,17,,,,
97,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,17,,,,
98,down,Estelle,American Boy (feat. Kanye West),35,8,23,,,,
99,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,99,1,,,,
100,down,Bobby Brown,Every Little Step (Single Version),92,11,10,,,,
