Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,2,1,7,,,,
2,up,John Legend,All of Me,3,1,116,,,,
3,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,1,1,82,,,,
4,up,Ben E. King,Stand By Me,25,3,106,,,,
5,up,Amy Winehouse,Rehab,11,1,120,,,,
6,up,TLC,No Scrubs,43,1,102,,,,
7,up,Whitney Houston,Didn't We Almost Have It All,15,1,60,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,119,,,,
9,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],14,1,120,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),70,1,116,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,2,114,,,,
12,up,Whitney Houston,Greatest Love of All (2000 Remaster),64,1,42,,,,
13,up,Amy Winehouse,Tears Dry On Their Own,13,2,119,,,,
14,-,Barry White,You See the Trouble With Me,-,3,1,,,,
15,down,Rihanna,Don't Stop the Music,5,1,87,,,,
16,up,Hot Chocolate,So You Win Again,24,3,59,,,,
17,-,702,You Don't Know (Radio Edit),-,17,1,,,,
18,down,Mary J. Blige,Family Affair,6,1,117,,,,
19,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),27,2,109,,,,
20,up,Sister Sledge,Thinking of You,39,4,92,,,,
21,-,Estelle,American Boy (feat. Kanye West),-,8,27,,,,
22,-,Sly & The Family Stone,Stand!,-,22,1,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),46,1,27,,,,
24,-,The Whispers,And the Beat Goes On,-,9,27,,,,
25,up,The Weeknd,Can't Feel My Face,33,5,28,,,,
26,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),44,2,100,,,,
27,down,TLC,Waterfalls,22,5,100,,,,
28,up,The Real Thing,You To Me Are Everything,56,3,92,,,,
29,-,Smokey Robinson,Just My Soul Responding,-,29,1,,,,
30,up,The Real Thing,Can't Get By Without You,73,6,56,,,,
31,up,Seal,Kiss from a Rose,69,4,93,,,,
32,up,Otis Redding,(Sittin' On) The Dock of the Bay,42,8,107,,,,
33,down,Lionel Richie,Stuck On You,21,10,46,,,,
34,-,Luther Vandross,Dance With My Father (Radio Version),-,2,30,,,,
35,-,Lukas Setto,Here You Are,-,35,1,,,,
36,up,Sade,Smooth Operator (Single Version),49,13,90,,,,
37,up,The Temptations,My Girl,86,1,12,,,,
38,up,Amy Winehouse,Back to Black,55,1,107,,,,
39,down,Patrice Rushen,Forget Me Nots,28,6,57,,,,
40,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),93,2,70,,,,
41,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,2,19,,,,
42,up,Fat Larry's Band,Zoom,89,8,31,,,,
43,down,Aretha Franklin,I Say a Little Prayer,29,5,101,,,,
44,-,En Vogue,Don't Go,-,6,12,,,,
45,-,Michael Jackson,Human Nature,-,4,12,,,,
46,-,Barry White,"You're the First, the Last, My Everything",-,2,16,,,,
47,down,Stevie Wonder,Part-Time Lover,26,4,23,,,,
48,down,Bill Withers,Lean On Me,40,2,114,52,2020-04-05,52,2020-04-05
49,down,Jeffrey Osborne,On The Wings Of Love,17,2,106,,,,
50,down,Muni Long,Hrs and Hrs,48,41,5,,,,
51,up,Whitney Houston,Saving All My Love for You,51,13,25,,,,
52,down,Oleta Adams,Get Here,41,2,111,,,,
53,down,Amy Winehouse,Tears Dry On Their Own,36,3,32,,,,
54,up,Prince & The Revolution,Kiss,90,11,30,,,,
55,down,Whitney Houston,One Moment In Time (2000 Remaster),34,5,52,,,,
56,down,Fat Larry's Band,Zoom,50,5,73,,,,
57,down,Stevie Wonder,Isn't She Lovely,23,2,117,,,,
58,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,80,,,,
59,down,Otis Redding,(Sittin' On) The Dock of the Bay,52,10,4,,,,
60,down,Tina Turner,We Don't Need Another Hero (Thunderdome),20,8,58,,,,
61,up,Terence Trent D'Arby,Sign Your Name,76,17,68,,,,
62,-,Barry White,Let the Music Play,-,16,5,,,,
63,up,Barry White,"You're the First, The Last, My Everything",82,7,63,,,,
64,up,The Hues Corporation,Rock the Boat,99,5,87,,,,
65,down,Colonel Abrams,Trapped,59,14,22,,,,
66,-,Dusty Springfield,Son of a Preacher Man,-,5,50,,,,
67,down,The Weeknd,Starboy (feat. Daft Punk),53,6,3,,,,
68,-,The Notorious B.I.G.,Hypnotize,-,68,1,,,,
69,-,Prince,The Most Beautiful Girl in the World,-,9,1,,,,
70,-,The Mohawks,The Champ,-,9,17,,,,
71,-,Poppy Ajudha,HOLIDAY FROM REALITY,-,71,1,,,,
72,-,The O'Jays,Love Train,-,10,36,,,,
73,up,En Vogue,Don't Let Go (Love),95,7,80,,,,
74,-,Stephanie Mills,Never Knew Love Like This Before,-,12,59,,,,
75,down,Harold Melvin & The Blue Notes,"Don't Leave Me This Way, Pts. 1 & 2",68,9,33,,,,
76,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,54,2,88,,,,
77,-,Mariah Carey,One Sweet Day,-,6,1,,,,
78,-,Kool & The Gang,Cherish,-,9,101,,,,
79,down,Randy Crawford,One Day I'll Fly Away,45,1,71,,,,
80,-,Aretha Franklin,Who's Zoomin' Who?,-,23,9,,,,
81,down,Whitney Houston,I Will Always Love You (2000 Remaster),66,10,17,,,,
82,-,Whitney Houston,So Emotional,-,16,8,,,,
83,down,Lionel Richie,My Destiny,30,5,99,,,,
84,-,D Train,You're the One for Me,-,23,6,,,,
85,-,Marvin Gaye,I Heard It Through the Grapevine,-,6,21,,,,
86,-,Mary Wells,My Guy,-,5,5,,,,
87,-,Oliver Cheatham,Get Down Saturday Night,-,11,4,,,,
88,down,Lionel Richie,"Say You, Say Me",37,6,41,,,,
89,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),-,6,17,,,,
90,down,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",72,7,10,,,,
91,-,Lionel Richie,Dancing On the Ceiling,-,1,88,,,,
92,-,Kool & The Gang,Get Down On It,-,20,6,,,,
93,down,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),4,2,37,,,,
94,-,Sam Cooke,Twistin' the Night Away,-,8,8,,,,
95,-,Barry White,"Can't Get Enough of Your Love, Babe",-,19,10,,,,
96,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,8,1,,,,
97,-,Sam Cooke,Cupid,-,83,1,,,,
98,down,The Pointer Sisters,Automatic,78,5,10,,,,
99,-,Mario,Let Me Love You,-,6,36,,,,
100,-,James Brown,I Got You (I Feel Good),-,68,1,,,,
