Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,4,1,79,,,,
2,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],6,1,78,,,,
3,up,Anita Baker,Sweet Love,40,3,37,,,,
4,down,Amy Winehouse,Back to Black,3,1,79,,,,
5,-,The Pointer Sisters,I'm So Excited,-,3,13,,,,
6,up,Jennifer Hudson,Spotlight,57,6,60,,,,
7,down,John Legend,All of Me,5,1,76,,,,
8,up,Seal,Kiss from a Rose,28,4,61,,,,
9,down,Jennifer Lopez,Love Don't Cost a Thing,7,1,73,,,,
10,up,Khalid,Talk,45,1,13,86,2019-10-06,86,2019-10-06
11,up,Billy Ocean,Caribbean Queen (No More Love On the Run),20,4,48,,,,
12,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",17,2,79,,,,
13,up,Kool & The Gang,Cherish,24,9,74,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,1,79,,,,
15,up,Diana Ross,Ain't No Mountain High Enough,94,15,6,,,,
16,-,Average White Band,Pick Up the Pieces,-,16,1,,,,
17,up,Mary J. Blige,Family Affair,31,1,77,,,,
18,-,Tina Turner,I Don't Wanna Lose You,-,13,31,,,,
19,up,Sister Sledge,Thinking of You,19,4,54,,,,
20,down,Doja Cat,Say So,2,1,69,100,2020-02-02,6,2020-05-03
21,down,Bill Withers,Lean On Me,15,2,73,52,2020-04-05,52,2020-04-05
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,2,74,,,,
23,-,Prince & The Revolution,Erotic City,-,23,1,,,,
24,up,Jennifer Lopez,Ain't It Funny,35,3,36,,,,
25,-,The Commodores,Brick House (Extended Version),-,25,1,,,,
26,-,TLC,Waterfalls,-,5,70,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,1,1,10,,,,
28,up,Average White Band,Let’s Go Round Again,41,3,77,,,,
29,up,Billy Ocean,Love Really Hurts Without You,34,5,69,,,,
30,down,Amy Winehouse,Tears Dry On Their Own,13,2,77,,,,
31,down,MICah,Call Me by Your Name,27,9,7,,,,
32,up,Randy Crawford,One Day I'll Fly Away,59,1,46,,,,
33,-,Usher,Love In This Club (Reavers Remix),-,33,2,,,,
34,down,Mary Mary,Shackles (Praise You),23,2,69,,,,
35,down,Stevie Wonder,Isn't She Lovely,29,2,77,,,,
36,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),22,2,59,,,,
37,-,Boyz II Men,End of the Road,-,3,51,,,,
38,down,Oleta Adams,Get Here,21,2,78,,,,
39,up,Aretha Franklin,I Say a Little Prayer,100,5,64,,,,
40,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,55,6,73,,,,
41,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",42,2,55,,,,
42,up,The Real Thing,You To Me Are Everything,67,3,58,,,,
43,up,Arlo Parks,Hope,44,35,4,,,,
44,up,Otis Redding,(Sittin' On) The Dock of the Bay,88,8,69,,,,
45,up,Fat Larry's Band,Zoom,68,8,22,,,,
46,up,Whitney Houston,How Will I Know (2000 Remaster),51,4,71,,,,
47,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,2,32,,,,
48,down,Alicia Keys,"Empire State of Mind, Pt. 2",43,1,48,,,,
49,down,Jeffrey Osborne,On The Wings Of Love,46,2,71,,,,
50,down,Patrice Rushen,Forget Me Nots,38,6,19,,,,
51,up,Lionel Richie,My Destiny,70,5,60,,,,
52,down,Rihanna,Don't Stop the Music,14,1,45,,,,
53,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,1,77,,,,
54,-,Will to Power,"Baby, I Love Your Way / Freebird",-,15,33,,,,
55,down,Floyd Taylor,You Still Got It,26,2,39,,,,
56,up,Billy Ocean,Red Light Spells Danger,89,6,66,,,,
57,-,Philip Bailey,Easy Lover,-,5,21,,,,
58,up,Lauryn Hill,Doo Wop (That Thing),64,8,68,,,,
59,-,Sam Cooke,Twistin' the Night Away,-,8,5,,,,
60,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,15,8,,,,
61,down,Luther Vandross,Never Too Much,8,1,76,,,,
62,down,Whitney Houston,So Emotional (2000 Remaster),50,3,76,,,,
63,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,63,1,,,,
64,up,Smokey Robinson,Being With You (Single Version),75,3,44,,,,
65,down,Fat Larry's Band,Zoom,32,5,39,,,,
66,up,Tina Turner,Proud Mary,74,6,30,,,,
67,down,The Hues Corporation,Rock the Boat,36,5,68,,,,
68,up,Bobby Brown,Every Little Step (Single Version),84,11,14,,,,
69,down,Roachford,Cuddly Toy,63,12,58,,,,
70,up,Hot Chocolate,So You Win Again,81,3,27,,,,
71,-,Four Tops,Baby I Need Your Loving (Mono),-,14,34,,,,
72,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,18,,,,
73,-,Patrice Rushen,Forget Me Nots (Single Version),-,1,17,,,,
74,down,Jocelyn Brown,Somebody Else's Guy,72,14,28,,,,
75,up,Kool & The Gang,Get Down On It,86,9,59,,,,
76,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,37,,,,
77,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),53,2,68,,,,
78,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",96,5,35,,,,
79,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",71,2,11,,,,
80,down,Prince & The Revolution,Purple Rain,16,14,9,,,,
81,up,Stevie Wonder,I Just Called To Say I Love You,95,5,51,,,,
82,-,Chaka Khan,I Feel for You,-,2,63,,,,
83,down,Ben E. King,Stand By Me,25,3,68,,,,
84,down,Whitney Houston,I Have Nothing (2000 Remaster),69,3,34,,,,
85,down,Tina Turner,We Don't Need Another Hero (Thunderdome),52,8,36,,,,
86,-,Marvin Gaye,What's Going On,-,22,10,,,,
87,-,Whitney Houston,Didn't We Almost Have It All,-,1,40,,,,
88,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,88,3,,,,
89,-,The Brothers Johnson,Stomp!,-,16,2,,,,
90,up,Mary J. Blige,Family Affair (Spanish Fly Remix),93,14,8,,,,
91,down,Mabel,Fine Line (feat. Tory Lanez) [Remix],49,15,6,,,,
92,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,8,,,,
93,down,Toni Braxton,Un-Break My Heart,54,4,50,,,,
94,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,20,28,,,,
95,-,Estelle,American Boy (feat. Kanye West),-,8,24,,,,
96,down,The Whispers,And the Beat Goes On,10,9,15,,,,
97,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,45,16,,,,
98,down,Lionel Richie,All Night Long (All Night) [Single Version],78,2,69,,,,
99,-,Barry White,"You're the First, The Last, My Everything",-,7,42,,,,
100,-,Atlantic Starr,Secret Lovers (Rerecorded),-,11,50,,,,
