Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natalie Cole,This Will Be (An Everlasting Love),1,1,2,,,,
2,up,John Legend,All of Me,2,1,65,,,,
3,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],11,1,67,,,,
4,up,Jennifer Lopez,Love Don't Cost a Thing,19,1,62,,,,
5,up,Mary Mary,Shackles (Praise You),12,2,58,,,,
6,down,Amy Winehouse,Rehab,4,1,68,,,,
7,up,Rihanna,Take a Bow (Main),29,7,11,,,,
8,down,Doja Cat,Streets,6,3,5,27,2021-01-24,7,2021-03-07
9,up,Billy Paul,Let 'Em In,23,1,19,,,,
10,-,Blue Feather,Let's Funk Tonight (Uk Version),-,10,1,,,,
11,down,Arlo Parks,Caroline,8,7,8,,,,
12,up,Amy Winehouse,Back to Black,21,1,68,,,,
13,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),99,1,11,,,,
14,up,Doja Cat,Say So,18,1,58,100,2020-02-02,6,2020-05-03
15,-,Stevie Wonder,Master Blaster (Jammin'),-,15,6,,,,
16,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),26,2,48,,,,
17,-,The Love Unlimited Orchestra,Love's Theme,-,10,11,,,,
18,down,Amy Winehouse,Tears Dry On Their Own,5,2,66,,,,
19,up,Luther Vandross,Never Too Much,56,1,65,,,,
20,up,Smokey Robinson,Being With You (Single Version),41,3,34,,,,
21,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",16,2,68,,,,
22,up,Billy Ocean,Love Really Hurts Without You,55,5,58,,,,
23,down,Seal,Kiss from a Rose,15,4,50,,,,
24,up,Stevie Wonder,I Just Called To Say I Love You,66,5,44,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,1,66,,,,
26,down,Oleta Adams,Get Here,10,2,67,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,68,,,,
28,-,Jocelyn Brown,I'm Caught Up (In a One Night Love Affair),-,28,1,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,2,64,,,,
30,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",36,2,45,,,,
31,-,Sister Sledge,Thinking of You,-,4,43,,,,
32,up,Bill Withers,Lean On Me,44,2,62,52,2020-04-05,52,2020-04-05
33,-,Hot Chocolate,So You Win Again,-,3,17,,,,
34,up,Whitney Houston,How Will I Know (2000 Remaster),37,4,61,,,,
35,up,Floyd Taylor,You Still Got It,38,2,28,,,,
36,down,Jennifer Hudson,Spotlight,32,6,50,,,,
37,down,Mary J. Blige,Family Affair,3,1,66,,,,
38,down,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],34,4,2,,,,
39,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,58,,,,
40,up,Average White Band,Let’s Go Round Again,75,3,66,,,,
41,up,Lionel Richie,Dancing On the Ceiling,67,1,51,,,,
42,up,Whitney Houston,So Emotional (2000 Remaster),64,3,67,,,,
43,-,Harold Melvin,The Love I Lost,-,29,1,,,,
44,up,Lauryn Hill,Doo Wop (That Thing),60,8,57,,,,
45,down,Kool & The Gang,Cherish,20,9,64,,,,
46,-,Dominique Fils-Aimé,Love Take Over,-,46,1,,,,
47,up,TLC,No Scrubs,48,1,60,,,,
48,-,Randy Crawford,Street Life (Edit),-,11,17,,,,
49,up,Stevie Wonder,Isn't She Lovely,57,2,67,,,,
50,up,Aretha Franklin,I Say a Little Prayer,81,5,54,,,,
51,down,Fat Larry's Band,Zoom,43,5,28,,,,
52,down,Al Green,Let's Stay Together,35,15,38,,,,
53,up,Terence Trent D'Arby,Sign Your Name,97,17,45,,,,
54,up,Roachford,Cuddly Toy,78,12,52,,,,
55,-,Chris Brown,With You,-,2,7,,,,
56,down,Marisha Wallace,Faith,7,7,2,,,,
57,down,TLC,Waterfalls,28,5,62,,,,
58,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,9,,,,
59,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,50,2,50,,,,
60,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,8,36,,,,
61,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,24,,,,
62,down,Boyz II Men,End of the Road,14,3,47,,,,
63,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),39,2,60,,,,
64,-,The Hues Corporation,Rock the Boat,-,5,59,,,,
65,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,17,20,,,,
66,-,Randy Crawford,One Day I'll Fly Away,-,1,36,,,,
67,-,Sade,Smooth Operator,-,12,29,,,,
68,-,GoldFord,Walk With Me,-,26,1,,,,
69,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,96,6,62,,,,
70,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),70,20,22,,,,
71,down,Lionel Richie,My Destiny,42,5,49,,,,
72,up,Mario,Let Me Love You,85,6,23,,,,
73,-,Billy Ocean,Red Light Spells Danger,-,6,56,,,,
74,down,Toni Braxton,Un-Break My Heart,40,4,40,,,,
75,-,The Pointer Sisters,Automatic,-,6,16,,,,
76,down,Billy Ocean,Caribbean Queen (No More Love On the Run),69,4,39,,,,
77,down,Chaka Khan,I Feel for You,9,2,53,,,,
78,-,Chaka Khan,I'm Every Woman,-,2,6,,,,
79,down,St. Panther,Highway,77,77,2,,,,
80,-,Whitney Houston,Saving All My Love for You,-,13,15,,,,
81,-,Prince,The Holy River,-,81,1,,,,
82,-,Kool & The Gang,Get Down On It,-,9,51,,,,
83,-,Jeffrey Osborne,On The Wings Of Love,-,2,60,,,,
84,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,32,,,,
85,-,James Ingram,Yah-Mo Be There,-,27,12,,,,
86,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,12,,,,
87,-,Patrice Rushen,Forget Me Nots,-,6,11,,,,
88,-,The Weeknd,Can't Feel My Face,-,5,1,,,,
89,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,45,13,,,,
90,-,Usher,You Make Me Wanna...,-,12,1,,,,
91,-,Sade,Smooth Operator (Single Version),-,13,52,,,,
92,-,Shola Ama,You Might Need Somebody,-,7,48,,,,
93,-,Prince & The Revolution,Purple Rain,-,14,6,,,,
94,-,Lionel Richie,"Say You, Say Me",-,6,14,,,,
95,-,Faith Evans,Love Like This,-,37,9,,,,
96,-,フィフス・ディメンション,Wedding Bell Blues,-,82,3,,,,
97,down,Jocelyn Brown,Somebody Else's Guy,74,14,20,,,,
98,down,Whitney Houston,Greatest Love of All (2000 Remaster),61,1,12,,,,
99,-,Rihanna,Don't Stop the Music,-,1,38,,,,
100,-,Luther Vandross,Give Me the Reason (Single Version),-,43,9,,,,
