Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,47,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,202,,,,
3,up,TLC,No Scrubs,3,1,194,,,,
4,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,2,136,,,,
5,-,Rose Royce,Love Don't Live Here Anymore,-,5,1,,,,
6,-,Luther Vandross,Dance With My Father (Radio Version),-,2,74,,,,
7,up,Stevie Wonder,Someday At Christmas,7,7,7,,,,
8,up,Darlene Love,All Alone on Christmas,19,3,8,,,,
9,up,Whitney Houston,How Will I Know (2000 Remaster),63,4,167,,,,
10,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,5,2,171,,,,
11,down,The Trammps,Disco Inferno (Single Edit),6,2,70,,,,
12,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,28,1,20,,,,
13,up,Stevie Wonder,Superstition,25,4,48,,,,
14,down,Freda Payne,Band of Gold,9,2,104,,,,
15,up,Boney M.,Mary's Boy Child,57,10,4,,,,
16,-,Miho Karasawa,Mayonaka no Door - Stay with me,-,16,1,,,,
17,up,Colonel Abrams,Trapped,59,14,82,,,,
18,up,Bobby Brown,Don't Be Cruel,40,12,58,,,,
19,up,The Real Thing,Can't Get By Without You,24,6,116,,,,
20,up,The Love Unlimited Orchestra,It May Be Winter Outside (But In My Heart It's Spring),49,20,3,,,,
21,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),17,2,178,,,,
22,down,Amy Winehouse,Back to Black,4,1,189,,,,
23,-,Rihanna,Disturbia,-,23,5,,,,
24,-,Whitney Houston,Didn't We Almost Have It All,-,1,141,,,,
25,-,The O'Jays,Love Train,-,10,54,,,,
26,down,SZA,Kill Bill,11,1,22,,,,
27,up,Amy Winehouse,Rehab,41,1,192,,,,
28,up,Boney M.,Mary's Boy Child / Oh My Lord,51,1,18,,,,
29,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,31,6,175,,,,
30,down,Billy Ocean,Love Really Hurts Without You,12,5,133,,,,
31,down,Stevie Wonder,Isn't She Lovely,27,2,202,,,,
32,up,Fat Larry's Band,Zoom,70,5,151,,,,
33,down,The Pointer Sisters,I'm So Excited,14,3,66,,,,
34,up,Jackie Wilson,I Get the Sweetest Feeling,37,7,79,,,,
35,up,The Real Thing,You to Me Are Everything,77,6,40,,,,
36,up,Lionel Richie,My Destiny,48,5,147,,,,
37,-,Lionel Richie,Running With the Night (Single Version),-,13,31,,,,
38,down,Chris Brown,Run It! (feat. Juelz Santana),29,6,26,,,,
39,-,Atlantic Starr,Always,-,25,5,,,,
40,down,Lionel Richie,"Say You, Say Me",13,6,92,,,,
41,down,Philip Bailey,Easy Lover,26,5,104,,,,
42,-,Chaka Khan,I Feel for You,-,2,100,,,,
43,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",18,12,34,,,,
44,up,Nelly,Dilemma,67,17,23,,,,
45,down,Fat Larry's Band,Zoom,38,8,103,,,,
46,down,Amerie,1 Thing,16,16,39,,,,
47,-,Hot Chocolate,So You Win Again,-,3,121,,,,
48,down,Lionel Richie,Dancing On the Ceiling,20,1,114,,,,
49,-,Aretha Franklin,Respect,-,8,37,,,,
50,-,Prince,1999 (Edit),-,19,17,,,,
51,up,Chaka Khan,I'm Every Woman,78,2,49,,,,
52,down,Whitney Houston,I Have Nothing (2000 Remaster),50,3,103,,,,
53,down,Tina Turner,Proud Mary,22,6,82,,,,
54,up,Sam Cooke,Twistin' the Night Away,58,8,46,,,,
55,-,Jalen Ngonda,Rapture,-,25,1,,,,
56,-,Gregory Abbott,Shake You Down,-,9,7,,,,
57,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,2,111,,,,
58,up,Whitney Houston,Greatest Love of All (2000 Remaster),71,1,131,,,,
59,up,Alexander O'Neal,Criticize,95,7,36,,,,
60,-,Oliver Cheatham,Get Down Saturday Night,-,11,31,,,,
61,-,Kool & The Gang,Get Down On It,-,9,90,,,,
62,-,Billy Ocean,Red Light Spells Danger,-,6,95,,,,
63,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,41,,,,
64,down,Freddie Jackson,Rock Me Tonight (For Old Times Sake),45,20,12,,,,
65,up,Sonique,It Feels so Good (Radio Edit),86,65,3,,,,
66,up,Rosie Gaines,Closer Than Close,93,63,7,,,,
67,-,Ben E. King,Stand By Me,-,3,190,,,,
68,-,Seal,Kiss from a Rose,-,4,119,,,,
69,up,The Trammps,Hold Back the Night (Re-Recorded),87,16,14,,,,
70,down,Billy Ocean,Caribbean Queen (No More Love On the Run),34,4,149,,,,
71,-,The Brothers Johnson,Stomp!,-,16,43,,,,
72,down,George McCrae,Rock Your Baby,46,12,29,,,,
73,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,75,1,129,,,,
74,-,Five Star,Rain or Shine,-,1,40,,,,
75,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,185,,,,
76,-,Stevie Wonder,Part-Time Lover,-,4,108,,,,
77,-,Atlantic Starr,Always (Single Edit),-,13,55,,,,
78,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,3,5,,,,
79,-,The Spinners,Working My Way Back to You,-,14,63,,,,
80,down,Four Tops,Reach Out I'll Be There,32,24,21,,,,
81,-,The Pointer Sisters,Slow Hand,-,7,5,,,,
82,-,Amy Winehouse,Tears Dry On Their Own,-,2,150,,,,
83,down,The Hues Corporation,Rock the Boat,44,5,137,,,,
84,down,Tina Turner,Nutbush City Limits (The 90's Version),43,40,11,,,,
85,up,John Legend,All of Me,91,1,205,,,,
86,down,Arthur Conley,Sweet Soul Music,74,7,104,,,,
87,-,Whitney Houston,Love Will Save the Day,-,14,32,,,,
88,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,1,210,,,,
89,-,Jalen Ngonda,Come Around and Love Me,-,89,1,,,,
90,-,Sunshine Anderson,Heard It All Before,-,17,11,,,,
91,-,Alicia Keys,Fallin',-,16,12,,,,
92,down,Sylvester,You Make Me Feel (Mighty Real),85,85,4,,,,
93,-,Usher,U Remind Me,-,41,14,,,,
94,-,The Commodores,Easy,-,10,60,,,,
95,up,Ne-Yo,Sexy Love,99,24,23,,,,
96,down,Sam Cooke,Cupid,66,40,21,,,,
97,-,J. Cole,Work Out,-,16,3,,,,
98,down,Terence Trent D'Arby,If You Let Me Stay,92,15,58,,,,
99,-,Jonas,You Are Amazing (feat. Aaron Wood),-,99,1,,,,
100,-,Kool & The Gang,Joanna (Single Version),-,5,31,,,,
