Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usher,Yeah! (feat. Lil Jon & Ludacris),2,1,152,,,,
2,down,Steve Lacy,Bad Habit,1,1,8,,,,
3,up,Jennifer Lopez,Ain't It Funny (Radio Edit),85,3,24,,,,
4,up,Kool & The Gang,Jungle Boogie,5,1,6,,,,
5,-,Fat Larry's Band,Zoom,-,5,100,,,,
6,-,Anita Baker,Sweet Love,-,6,11,,,,
7,up,The Trammps,Disco Inferno (Single Edit),11,2,29,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,2,147,,,,
9,down,John Legend,All of Me,6,1,149,,,,
10,up,TLC,No Scrubs,10,1,133,,,,
11,up,Patrice Rushen,Forget Me Nots (Single Version),46,1,61,,,,
12,down,Whitney Houston,Didn't We Almost Have It All,8,1,91,,,,
13,-,Hot Chocolate,So You Win Again,-,3,86,,,,
14,down,Ben E. King,Stand By Me,3,3,139,,,,
15,up,Freda Payne,Band of Gold,44,2,42,,,,
16,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],13,1,152,,,,
17,down,Rihanna,Don't Stop the Music,4,1,120,,,,
18,up,Amy Winehouse,Rehab,21,1,153,,,,
19,-,Sam & Dave,"Hold On, I'm Comin'",-,8,1,,,,
20,up,Billy Paul,Let 'Em In,30,1,41,,,,
21,down,The Hues Corporation,Rock the Boat,9,2,52,,,,
22,-,James Brown,"Get Up I Feel Like Being a Sex Machine, Pt. 1",-,22,4,,,,
23,up,Sister Sledge,Thinking of You,97,4,114,,,,
24,down,Steve Lacy,Bad Habit,7,3,9,,,,
25,up,Rihanna,Take a Bow (Main),25,7,26,,,,
26,-,Sly & The Family Stone,Everybody Is a Star (Single),-,26,1,,,,
27,up,Jennifer Lopez,Love Don't Cost a Thing,36,1,131,,,,
28,down,Atlantic Starr,Always (Single Edit),27,13,11,,,,
29,up,Boyz II Men,I'll Make Love to You,33,4,5,,,,
30,up,Fat Larry's Band,Zoom,56,8,53,,,,
31,up,Stevie Wonder,For Once in My Life,39,13,7,,,,
32,up,Barry White,"You're the First, the Last, My Everything",41,2,48,,,,
33,down,Stevie Wonder,Part-Time Lover,12,4,55,,,,
34,-,Luther Vandross,So Amazing,-,4,33,,,,
35,-,The Hues Corporation,Rock the Boat,-,5,97,,,,
36,down,Jennifer Lopez,Ain't It Funny,22,3,80,,,,
37,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,136,,,,
38,up,Mary J. Blige,Family Affair,70,1,145,,,,
39,-,Mary Wells,My Guy,-,5,15,,,,
40,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,68,,,,
41,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,96,,,,
42,up,The Temptations,Treat Her Like a Lady,76,8,19,,,,
43,-,The Spinners,Working My Way Back to You,-,14,35,,,,
44,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),100,1,65,,,,
45,down,Chris Brown,Yeah 3X,26,5,22,,,,
46,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,74,,,,
47,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,27,18,,,,
48,-,Dusty Springfield,Son of a Preacher Man,-,5,72,,,,
49,down,Whitney Houston,Saving All My Love for You,28,13,51,,,,
50,up,Ashford & Simpson,Solid,58,3,35,,,,
51,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,2,51,,,,
52,-,Candi Staton,Young Hearts Run Free,-,52,1,,,,
53,up,Tina Turner,Proud Mary,61,6,49,,,,
54,up,The Black Eyed Peas,Where Is the Love?,57,16,24,,,,
55,down,Amy Winehouse,Tears Dry On Their Own,17,3,56,,,,
56,-,Liquid Gold,Dance Yourself Dizzy,-,56,2,,,,
57,down,Aretha Franklin,I Say a Little Prayer,50,5,121,,,,
58,down,Colonel Abrams,Trapped,43,14,42,,,,
59,-,The Real Thing,Can't Get By Without You,-,6,73,,,,
60,down,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],32,15,37,,,,
61,down,Stevie Wonder,Isn't She Lovely,34,2,146,,,,
62,up,Aretha Franklin,Who's Zoomin' Who?,71,23,33,,,,
63,-,Whitney Houston,I Have Nothing (2000 Remaster),-,3,67,,,,
64,-,The Emotions,Best of My Love,-,5,15,,,,
65,down,Randy Crawford,One Day I'll Fly Away,38,1,88,,,,
66,-,Odyssey,Going Back to My Roots (Single Version),-,19,11,,,,
67,-,Stevie Wonder,Isn't She Lovely (Edit),-,18,44,,,,
68,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),84,2,125,,,,
69,-,Stevie Wonder,I Wish,-,11,4,,,,
70,-,The Brothers Johnson,Stomp!,-,16,10,,,,
71,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",72,14,13,,,,
72,down,TLC,Waterfalls,29,5,125,,,,
73,down,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",53,4,21,,,,
74,up,Jennifer Hudson,Spotlight,95,6,80,,,,
75,down,Average White Band,Let’s Go Round Again,42,3,124,,,,
76,up,Billy Ocean,Love Really Hurts Without You,79,5,81,,,,
77,-,Stevie Wonder,Sir Duke,-,15,24,,,,
78,down,Lionel Richie,"Say You, Say Me",14,6,53,,,,
79,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,6,121,,,,
80,-,Wendy Moten,Come In Out of the Rain,-,4,3,,,,
81,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,8,7,,,,
82,up,James Brown,Living In America (Live),92,7,11,,,,
83,down,Whitney Houston,So Emotional,75,16,22,,,,
84,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,87,,,,
85,-,Lionel Richie,Stuck On You,-,10,65,,,,
86,-,Tina Turner,Private Dancer (Single Edit),-,18,29,,,,
87,-,Shalamar,A Night to Remember,-,9,18,,,,
88,down,En Vogue,Don't Let Go (Love),86,7,98,,,,
89,-,Indeep,Last Night a D.J. Saved My Life,-,11,5,,,,
90,down,Mario,Let Me Love You,15,6,53,,,,
91,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,30,,,,
92,down,Arthur Conley,Sweet Soul Music,66,7,56,,,,
93,-,The Real Thing,You To Me Are Everything,-,3,116,,,,
94,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,6,38,,,,
95,-,The Fatback Band,I Found Lovin',-,32,15,,,,
96,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,7,13,,,,
97,down,Oleta Adams,Get Here,24,2,128,,,,
98,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,98,1,,,,
99,-,Brenton Wood,Gimme Little Sign,-,5,1,,,,
100,-,Stephanie Mills,Never Knew Love Like This Before,-,12,67,,,,
