Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,17,100,2020-02-02,6,2020-05-03
2,up,Surfaces,Sunday Best,2,1,6,96,2020-03-01,27,2020-04-26
3,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],3,1,26,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,27,,,,
5,up,Amy Winehouse,Back to Black,7,1,27,,,,
6,up,John Legend,All of Me,11,1,24,,,,
7,up,Amy Winehouse,Rehab,19,1,27,,,,
8,up,Amy Winehouse,Tears Dry On Their Own,13,2,26,,,,
9,down,PARTYNEXTDOOR,BELIEVE IT,4,2,6,100,2020-03-29,55,2020-04-05
10,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",5,2,27,,,,
11,down,Jennifer Lopez,Love Don't Cost a Thing,8,1,21,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,25,,,,
13,up,Seal,Kiss from a Rose,81,4,13,,,,
14,down,Jeffrey Osborne,On The Wings Of Love,6,2,23,,,,
15,-,Whitney Houston,I Have Nothing (2000 Remaster),-,3,9,,,,
16,up,Whitney Houston,So Emotional (2000 Remaster),24,3,26,,,,
17,up,Average White Band,Let’s Go Round Again,27,3,27,,,,
18,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),12,2,25,,,,
19,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,21,1,11,,,,
20,-,Tina Turner,What's Love Got To Do With It,-,6,19,,,,
21,up,Whitney Houston,How Will I Know (2000 Remaster),40,4,23,,,,
22,up,Mary J. Blige,Family Affair,48,1,27,,,,
23,-,Ne-Yo,カミング・ウィズ・ユー,-,23,1,,,,
24,-,Philip Bailey,Easy Lover,-,5,4,,,,
25,-,Atlantic Starr,Always,-,25,1,,,,
26,down,Oleta Adams,Get Here,14,2,26,,,,
27,up,Mary Mary,Shackles (Praise You),28,2,17,,,,
28,down,Sade,Smooth Operator (Single Version),20,13,27,,,,
29,up,Luther Vandross,Never Too Much,84,1,27,,,,
30,down,Kool & The Gang,Cherish,25,9,25,,,,
31,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,33,6,26,,,,
32,up,Stevie Wonder,Isn't She Lovely,65,2,27,,,,
33,up,En Vogue,Don't Let Go (Love),89,7,21,,,,
34,up,Tina Turner,We Don't Need Another Hero (Thunderdome),53,8,9,,,,
35,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,7,14,,,,
36,-,Maxine Nightingale,Right Back Where We Started From,-,6,1,,,,
37,down,Otis Redding,(Sittin' On) The Dock of the Bay,32,8,26,,,,
38,up,Stevie Wonder,I Just Called To Say I Love You,38,5,21,,,,
39,down,Aretha Franklin,I Say a Little Prayer,23,5,24,,,,
40,up,Lauryn Hill,Doo Wop (That Thing),64,8,20,,,,
41,up,The O'Jays,Love Train,50,10,17,,,,
42,down,The Real Thing,You To Me Are Everything,18,3,27,,,,
43,up,Arlo Parks,Eugene,60,43,3,,,,
44,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,12,,,,
45,-,Chaka Khan,Ain't Nobody,-,22,5,,,,
46,-,レイ・パーカー・ジュニア & Raydio,Jack and Jill,-,46,1,,,,
47,down,Kool & The Gang,Get Down On It,41,9,26,,,,
48,down,The Spinners,Working My Way Back to You,26,5,27,,,,
49,up,Ben E. King,Stand By Me,69,3,26,,,,
50,-,Tina Turner,Proud Mary,-,6,1,,,,
51,up,Whitney Houston,One Moment In Time (2000 Remaster),58,5,13,,,,
52,-,The Real Thing,Can't Get By Without You,-,52,2,,,,
53,up,Lionel Richie,Dancing On the Ceiling,74,1,22,,,,
54,down,Dusty Springfield,Son of a Preacher Man,34,5,26,,,,
55,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,42,3,,,,
56,down,Atlantic Starr,Secret Lovers (Rerecorded),37,11,24,,,,
57,down,Arthur Conley,Sweet Soul Music,55,7,11,,,,
58,down,Mary Mary,Shackles (Praise You) [Single Version],15,15,16,,,,
59,up,The Hues Corporation,Rock the Boat,70,5,25,,,,
60,up,Tina Turner,I Don't Wanna Lose You,95,13,24,,,,
61,up,Shola Ama,You Might Need Somebody,71,7,26,,,,
62,-,UB40 featuring Ali Campbell & Astro,Lean On Me (In Aid Of NHS Charities Together),-,62,1,,,,
63,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,20,12,,,,
64,-,Four Tops,Baby I Need Your Loving (Mono),-,14,12,,,,
65,up,Stephanie Mills,Never Knew Love Like This Before,83,12,24,,,,
66,up,TLC,No Scrubs,96,1,24,,,,
67,-,Mary J. Blige,Family Affair,-,42,10,,,,
68,down,CeeLo Green,Fu,46,26,9,,,,
69,down,Rihanna,Don't Stop the Music,17,1,24,,,,
70,down,Roachford,Cuddly Toy,43,12,14,,,,
71,-,Bill Withers,Lean On Me,-,2,22,52,2020-04-05,52,2020-04-05
72,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,2,26,,,,
73,down,Chaka Khan,I Feel for You,62,2,18,,,,
74,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,7,10,,,,
75,down,Shaun Escoffery,Candle,63,36,3,,,,
76,-,Jackie Wilson,I Get the Sweetest Feeling,-,7,2,,,,
77,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,67,2,25,,,,
78,down,The Real Thing,Can't Get By Without You,45,6,23,,,,
79,-,Terence Trent D'Arby,Sign Your Name,-,17,25,,,,
80,-,Trey Songz,Back Home (feat. Summer Walker),-,80,1,,,,
81,down,blackbear,hot girl bummer,79,1,23,,,,
82,down,TLC,Waterfalls,35,5,22,,,,
83,-,Little Richard,Good Golly Miss Molly,-,83,1,,,,
84,down,Boyz II Men,End of the Road,75,3,27,,,,
85,up,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),97,74,3,,,,
86,-,Freda Payne,Band of Gold,-,2,7,,,,
87,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,38,1,,,,
88,-,The Isley Brothers,Harvest for the World,-,29,7,,,,
89,-,Eddie Floyd,Knock On Wood,-,30,3,,,,
90,down,Barry White,"You're the First, The Last, My Everything",42,7,25,,,,
91,-,Seal,Future Love Paradise,-,91,1,,,,
92,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,41,3,,,,
93,-,Seal,Crazy,-,42,1,,,,
94,-,The Allergies,Felony,-,71,2,,,,
95,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,2,22,,,,
96,-,Tina Turner,Private Dancer (Single Edit),-,18,7,,,,
97,-,Stevie Wonder,Master Blaster (Jammin'),-,97,1,,,,
98,-,Doja Cat,Like That (feat. Gucci Mane),-,1,1,99,2020-04-12,91,2020-04-19
99,down,Tory Lanez,The Take (feat. Chris Brown),88,83,4,65,2019-11-24,65,2019-11-24
100,down,Jennifer Lopez,Ain't It Funny,39,3,10,,,,
