Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,7,100,2020-02-02,6,2020-05-03
2,up,Amy Winehouse,Rehab,3,1,17,,,,
3,up,Whitney Houston,Didn't We Almost Have It All,18,1,17,,,,
4,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],13,1,16,,,,
5,up,TLC,Waterfalls,73,5,13,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,15,,,,
7,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",4,2,17,,,,
8,up,John Legend,All of Me,11,1,14,,,,
9,-,Johnnie Taylor,Just the One (I've Been Looking For),-,1,1,,,,
10,up,Luther Vandross,Never Too Much,24,1,17,,,,
11,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),12,2,15,,,,
12,down,Amy Winehouse,Back to Black,5,1,17,,,,
13,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),17,7,13,,,,
14,down,Mary J. Blige,Family Affair,10,1,17,,,,
15,down,blackbear,hot girl bummer,6,1,17,,,,
16,up,Oleta Adams,Get Here,42,2,16,,,,
17,up,Tina Turner,What's Love Got To Do With It,31,6,14,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,17,,,,
19,up,The Real Thing,You To Me Are Everything,20,3,17,,,,
20,down,Sade,Smooth Operator (Single Version),14,13,17,,,,
21,down,Jennifer Lopez,Love Don't Cost a Thing,8,1,11,,,,
22,up,Lionel Richie,Stuck On You,30,10,15,,,,
23,-,Tina Turner,Let's Stay Together (Single Version),-,23,1,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,2,16,,,,
25,up,Whitney Houston,So Emotional (2000 Remaster),56,3,16,,,,
26,down,Jeffrey Osborne,On The Wings Of Love,16,2,14,,,,
27,up,Tina Turner,I Don't Wanna Lose You,78,13,15,,,,
28,up,Dusty Springfield,Son of a Preacher Man,44,5,16,,,,
29,down,Kool & The Gang,Cherish,22,9,15,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,57,5,12,,,,
31,up,Lionel Richie,All Night Long (All Night) [Single Version],61,2,12,,,,
32,down,Mary Mary,Shackles (Praise You),15,2,7,,,,
33,down,The Spinners,Working My Way Back to You,23,5,17,,,,
34,up,Boyz II Men,End of the Road,38,3,17,,,,
35,up,Average White Band,Let’s Go Round Again,46,3,17,,,,
36,down,Amy Winehouse,Tears Dry On Their Own,29,2,17,,,,
37,down,Stevie Wonder,Isn't She Lovely,36,2,17,,,,
38,-,Montell Jordan,This Is How We Do It,-,3,3,,,,
39,down,Michael Kiwanuka,Hero,33,19,8,,,,
40,-,TLC,Baby-Baby-Baby,-,40,1,,,,
41,up,Mary Mary,Shackles (Praise You) [Single Version],60,15,6,,,,
42,down,Ben E. King,Stand By Me,32,3,16,,,,
43,up,Harold Melvin & The Blue Notes,"Don't Leave Me This Way, Pts. 1 & 2",81,9,11,,,,
44,up,TLC,No Scrubs,47,1,16,,,,
45,up,Kool & The Gang,Celebration,69,2,16,,,,
46,up,Al Green,Let's Stay Together,53,13,17,,,,
47,down,Terence Trent D'Arby,Sign Your Name,28,17,16,,,,
48,down,Rihanna,Don't Stop the Music,40,1,15,,,,
49,up,The Hues Corporation,Rock the Boat,50,5,15,,,,
50,down,Bill Withers,Lean On Me,35,2,14,52,2020-04-05,52,2020-04-05
51,up,Kool & The Gang,Get Down On It,71,9,16,,,,
52,up,Yazmin Lacey,Not Today Mate,96,52,5,,,,
53,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,4,,,,
54,down,Jennifer Hudson,Spotlight,52,6,10,,,,
55,down,Shola Ama,You Might Need Somebody,54,7,16,,,,
56,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,49,6,16,,,,
57,-,Arthur Conley,Sweet Soul Music,-,7,3,,,,
58,-,Luther Vandross,Dance With My Father (Radio Version),-,2,12,,,,
59,down,Otis Redding,(Sittin' On) The Dock of the Bay,45,8,16,,,,
60,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",77,2,16,,,,
61,down,Tina Turner,The Best (Edit),51,6,16,,,,
62,up,Tina Turner,We Don't Need Another Hero (Thunderdome),63,8,3,,,,
63,up,Billy Ocean,Red Light Spells Danger,91,6,10,,,,
64,up,Terence Trent D'Arby,If You Let Me Stay,74,15,14,,,,
65,-,The Emotions,Best of My Love,-,5,1,,,,
66,down,Whitney Houston,How Will I Know (2000 Remaster),39,4,16,,,,
67,down,Lauryn Hill,Doo Wop (That Thing),43,8,10,,,,
68,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,59,2,15,,,,
69,up,Aretha Franklin,I Say a Little Prayer,82,5,15,,,,
70,down,Billy Ocean,Suddenly,37,26,10,,,,
71,down,The Real Thing,Can't Get By Without You,66,6,15,,,,
72,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),95,2,16,,,,
73,-,James Taylor Quartet,People Get Ready (We're Moving on) [feat. Natalie Williams & Noel McKoy],-,73,1,,,,
74,up,Summer Walker & Usher,Come Thru,86,15,14,91,2019-11-10,74,2019-12-01
75,-,Whitney Houston,Saving All My Love for You,-,13,8,,,,
76,up,Lionel Richie,My Destiny,84,5,10,,,,
77,up,Stephanie Mills,Never Knew Love Like This Before,88,12,15,,,,
78,down,Billy Ocean,Love Really Hurts Without You,27,5,8,,,,
79,up,Mary J. Blige,Family Affair,94,42,9,,,,
80,-,Stevie Wonder,Sir Duke,-,15,1,,,,
81,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,20,11,,,,
82,down,Seal,Kiss from a Rose,19,4,6,,,,
83,-,Sister Sledge,Thinking of You,-,4,3,,,,
84,-,James Brown,I Got You (I Feel Good),-,84,2,,,,
85,down,Lionel Richie,Dancing On the Ceiling,76,1,16,,,,
86,-,Freda Payne,Band of Gold,-,2,3,,,,
87,up,Four Tops,Baby I Need Your Loving (Mono),100,14,7,,,,
88,-,Mario,Let Me Love You,-,6,1,,,,
89,down,CeCe Peniston,Finally (Choice Mix),68,5,16,,,,
90,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,3,,,,
91,-,Tina Turner,Private Dancer (Single Edit),-,18,6,,,,
92,-,Seal,Killer (Single Version),-,92,1,,,,
93,down,Barry White,"You're the First, The Last, My Everything",48,7,16,,,,
94,-,The Pointer Sisters,Automatic,-,6,9,,,,
95,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,5,,,,
96,-,The Isley Brothers,Harvest for the World,-,29,2,,,,
97,-,Sade,Smooth Operator,-,12,4,,,,
98,-,The Detroit Emeralds,Feel the Need In Me,-,42,1,,,,
99,down,Toni Braxton,Un-Break My Heart,65,4,6,,,,
100,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,5,,,,
