Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Brand New Heavies,You Are the Universe (Radio Version),1,1,2,,,,
2,up,Amy Winehouse,Rehab,6,1,137,,,,
3,up,Whitney Houston,Greatest Love of All (2000 Remaster),18,1,59,,,,
4,down,John Legend,All of Me,2,1,133,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,136,,,,
6,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),94,2,124,,,,
7,up,Jennifer Lopez,Love Don't Cost a Thing,10,1,116,,,,
8,up,TLC,No Scrubs,13,1,119,,,,
9,up,Amy Winehouse,Tears Dry On Their Own,24,3,43,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,132,,,,
11,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,8,48,,,,
12,down,Rihanna,Don't Stop the Music,9,1,104,,,,
13,down,John Legend,Dope (feat. JID),3,3,5,,,,
14,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,3,2,,,,
15,-,Arthur Conley,Sweet Soul Music,-,7,45,,,,
16,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,1,136,,,,
17,-,Stevie Wonder,I Just Called To Say I Love You,-,5,69,,,,
18,down,The Weeknd,Can't Feel My Face,15,5,45,,,,
19,up,Freda Payne,Band of Gold,36,2,30,,,,
20,up,Mary J. Blige,Family Affair,66,1,133,,,,
21,-,Eddie Kendricks,Girl You Need a Change of Mind,-,21,1,,,,
22,-,Rockwell,Somebody's Watching Me,-,22,1,,,,
23,up,Mark Morrison,Return of the Mack (C & J Radio Edit),23,6,32,,,,
24,down,Lionel Richie,Stuck On You,21,10,55,,,,
25,down,Marvin Gaye,I Heard It Through the Grapevine,8,6,33,,,,
26,up,Mahalia,In The Club,57,26,2,,,,
27,up,Hot Chocolate,So You Win Again,86,3,76,,,,
28,-,Colonel Abrams,Trapped,-,14,32,,,,
29,up,Jennifer Hudson,Spotlight,65,6,73,,,,
30,down,The Spinners,"Working My Way Back to You / Forgive Me, Girl",20,7,52,,,,
31,up,The Black Eyed Peas,Where Is the Love?,41,16,8,,,,
32,-,Atlantic Starr,Always (Single Edit),-,13,1,,,,
33,up,Stevie Wonder,Isn't She Lovely,72,2,132,,,,
34,down,Keiran T Merrick,Falling,4,1,7,,,,
35,down,Jeffrey Osborne,On The Wings Of Love,26,2,120,,,,
36,up,Amy Winehouse,Tears Dry On Their Own,80,2,135,,,,
37,up,TLC,Waterfalls,77,5,113,,,,
38,up,Whitney Houston,Didn't We Almost Have It All,71,1,75,,,,
39,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),43,2,114,,,,
40,down,Fat Larry's Band,Zoom,16,5,89,,,,
41,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,2,35,,,,
42,down,The Hues Corporation,Rock the Boat,32,2,40,,,,
43,-,Randy Crawford,You Might Need Somebody,-,43,4,,,,
44,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,2,131,,,,
45,down,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),42,2,52,,,,
46,up,Sydney Youngblood,If Only I Could,89,8,29,,,,
47,up,Randy Crawford,Street Life (Edit),85,11,36,,,,
48,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,59,2,103,,,,
49,up,Billy Ocean,Caribbean Queen (No More Love On the Run),82,4,85,,,,
50,down,Ben E. King,Stand By Me,39,3,123,,,,
51,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,51,1,,,,
52,-,Stevie Wonder,Lately,-,20,8,,,,
53,down,Deniece Williams,Let's Hear It for the Boy,47,6,27,,,,
54,down,Boyz II Men,End of the Road,14,3,85,,,,
55,-,En Vogue,Don't Let Go (Love),-,7,89,,,,
56,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",68,2,54,,,,
57,down,Jennifer Lopez,Ain't It Funny,35,3,64,,,,
58,-,The Temptations,Treat Her Like a Lady,-,8,8,,,,
59,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,8,4,,,,
60,-,D Train,You're the One for Me,-,23,11,,,,
61,-,The Cascades,Rhythm of the Rain (LP Version),-,5,14,,,,
62,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,60,6,113,,,,
63,down,The Spinners,Working My Way Back to You,38,11,29,,,,
64,up,Luther Vandross,I Really Didn't Mean It,76,4,18,,,,
65,down,The Real Thing,You To Me Are Everything,62,3,104,,,,
66,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,14,4,,,,
67,down,Barry White,"You're the First, the Last, My Everything",53,2,32,,,,
68,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,2,85,,,,
69,down,Amy Winehouse,Back to Black,33,1,123,,,,
70,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,75,,,,
71,up,Aretha Franklin,Who's Zoomin' Who?,83,23,22,,,,
72,-,Aretha Franklin,I Say a Little Prayer,-,5,109,,,,
73,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,81,,,,
74,-,The Supremes,Baby Love,-,31,4,,,,
75,up,Whitney Houston,Saving All My Love for You,75,13,38,,,,
76,up,Michael Jackson,Human Nature,100,4,23,,,,
77,down,Dusty Springfield,Son of a Preacher Man,54,5,62,,,,
78,down,Lulu,The Man Who Sold the World,45,12,13,,,,
79,-,Average White Band,Let’s Go Round Again,-,3,117,,,,
80,-,Five Star,Rain or Shine,-,1,9,,,,
81,-,Luther Vandross,So Amazing,-,4,22,,,,
82,up,Otis Redding,(Sittin' On) The Dock of the Bay,95,8,121,,,,
83,-,Stevie Wonder,For Once in My Life,-,13,3,,,,
84,down,Patrice Rushen,Forget Me Nots (Single Version),25,1,51,,,,
85,down,The Temptations,My Girl,12,1,24,,,,
86,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,92,12,12,,,,
87,-,Shalamar,"I Can Make You Feel Good (7"" Version)",-,41,6,,,,
88,-,Kool & The Gang,Get Down On It,-,9,79,,,,
89,down,Odyssey,Going Back to My Roots (Single Version),44,19,6,,,,
90,down,The Pointer Sisters,Automatic,52,5,22,,,,
91,-,Will Downing,A Love Supreme,-,91,1,,,,
92,-,Stephanie Mills,Never Knew Love Like This Before,-,12,64,,,,
93,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,4,12,,,,
94,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,13,,,,
95,down,Stevie Wonder,Part-Time Lover,46,4,40,,,,
96,-,Barry White,Just the Way You Are (Single Version),-,12,20,,,,
97,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),11,1,55,,,,
98,-,Amerie,1 Thing,-,16,5,,,,
99,-,Odyssey,"Use It Up and Wear It Out (12"" Single Edit)",-,7,9,,,,
100,down,Fat Larry's Band,Zoom,56,8,42,,,,
